MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77956,2023-4-04 19:39:49,Dallas,DAL,Modano09,Detroit,DET,ButtChug,3,17,0.1765,0,3,1,0,0,0,3,0,0,6,12,4,413,6,14,1,6,2,7,0,4,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 1, 0, 900], [28, 'Dallas Drake', 'F', 1, 0, 1, 4, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 4, 2, 629], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 1, 2, 781], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 0, 0, 150], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 2, 2, 0, 900]]","[[32, 'Tim Cheveldae', 2, 4, 6, 2.0, 0.3333, 1, 900]]","[[1, 184, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [2, 28, 'DET', 28, 'Dallas Drake', None, None, None, None, 'SH'], [2, 222, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV']]","[[1, 235, 'DET', 22, 'Dino Ciccarelli', 'Hooking', 120], [3, 148, 'DET', 5, 'Nicklas Lidstrom', 'Roughing', 120]]",2,6,0.3333,0,2,1,0,0,0,4,0,0,11,14,6,205,27,43,0,3,1,2,1,1,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 4, 5, 2, 781], [15, 'Dave Gagner', 'F', 0, 1, 1, 0, 0, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 2, 781], [3, 'Craig Ludwig', 'D', 0, 1, 1, 0, 1, 0, 199], [7, 'Neal Broten', 'F', 0, 0, 0, 1, 0, 0, 136], [26, 'Russ Courtnall', 'F', 0, 0, 0, 1, 2, 2, 443], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Jon Casey', 3, 14, 17, 3.01, 0.1765, 0, 897]]","[[2, 90, 'DAL', 9, 'Mike Modano', 15, 'Dave Gagner', 33, 'Tommy Sjodin', 'EV'], [3, 54, 'DAL', 9, 'Mike Modano', 3, 'Craig Ludwig', None, None, 'SH']]","[[1, 190, 'DAL', 9, 'Mike Modano', 'Tripping', 120], [2, 246, 'DAL', 33, 'Tommy Sjodin', 'Hooking', 120], [3, 149, 'DAL', 26, 'Russ Courtnall', 'Tripping', 120]]",17,88
77957,2023-4-04 20:27:39,Dallas,DAL,Modano09,Detroit,DET,ButtChug,5,14,0.3571,0,1,0,0,0,0,0,0,0,5,22,2,311,4,12,1,5,1,4,3,5,,,"[[19, 'Steve Yzerman', 'F', 2, 1, 3, 5, 1, 0, 900], [28, 'Dallas Drake', 'F', 2, 1, 3, 3, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 1, 1, 2, 3, 10, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 2, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 2, 2, 780]]","[[32, 'Tim Cheveldae', 2, 8, 10, 2.0, 0.2, 0, 900]]","[[1, 46, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 258, 'DET', 28, 'Dallas Drake', 5, 'Nicklas Lidstrom', 16, 'Vladimir Konstantov', 'EV'], [3, 114, 'DET', 16, 'Vladimir Konstantov', None, None, None, None, 'EV'], [3, 131, 'DET', 28, 'Dallas Drake', 19, 'Steve Yzerman', None, None, 'EV'], [3, 215, 'DET', 19, 'Steve Yzerman', 28, 'Dallas Drake', None, None, 'EV']]","[[2, 176, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120]]",2,10,0.2,0,1,0,0,1,1,3,0,0,7,22,2,335,21,36,0,5,1,2,1,3,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 6, 4, 0, 900], [15, 'Dave Gagner', 'F', 0, 1, 1, 1, 6, 0, 900], [26, 'Russ Courtnall', 'F', 0, 0, 0, 3, 6, 0, 749], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 3, 2, 780], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 0, 0, 148]]","[[30, 'Jon Casey', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[2, 204, 'DAL', 9, 'Mike Modano', 15, 'Dave Gagner', None, None, 'EV'], [3, 224, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV']]","[[2, 150, 'DAL', 6, 'Jim Johnson', 'Slashing', 120]]",12,92
77958,2023-4-04 20:28:54,Dallas,DAL,Modano09,Detroit,DET,ButtChug,3,19,0.1579,2,3,0,0,1,0,5,0,0,3,14,0,334,13,20,1,8,2,7,0,4,,,"[[28, 'Dallas Drake', 'F', 2, 0, 2, 6, 1, 0, 900], [19, 'Steve Yzerman', 'F', 0, 2, 2, 7, 0, 0, 900], [26, 'Ray Sheppard', 'F', 0, 2, 2, 2, 3, 0, 644], [16, 'Vladimir Konstantov', 'D', 1, 0, 1, 3, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 0, 0, 253], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 4, 12, 16, 4.0, 0.25, 1, 900]]","[[1, 131, 'DET', 28, 'Dallas Drake', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [2, 42, 'DET', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 26, 'Ray Sheppard', 'PP'], [2, 219, 'DET', 28, 'Dallas Drake', 19, 'Steve Yzerman', 26, 'Ray Sheppard', 'PP']]",[],4,16,0.25,0,0,1,1,3,1,4,0,0,11,23,6,286,23,34,1,7,1,4,2,5,,,"[[9, 'Mike Modano', 'F', 2, 1, 3, 11, 8, 2, 812], [15, 'Dave Gagner', 'F', 1, 1, 2, 2, 3, 0, 900], [26, 'Russ Courtnall', 'F', 1, 0, 1, 2, 4, 4, 643], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 1, 3, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 1, 0, 85], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Jon Casey', 3, 16, 19, 3.0, 0.1579, 0, 900]]","[[1, 103, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'SH'], [2, 121, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 169, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', None, None, 'EV'], [3, 273, 'DAL', 15, 'Dave Gagner', 9, 'Mike Modano', None, None, 'EV']]","[[1, 8, 'DAL', 26, 'Russ Courtnall', 'Tripping', 120], [1, 255, 'DAL', 9, 'Mike Modano', 'Boarding', 120], [2, 169, 'DAL', 26, 'Russ Courtnall', 'Roughing', 120]]",14,100
77959,2023-4-08 20:40:54,Dallas,DAL,Modano09,Montreal,MTL,DON DON,2,9,0.2222,1,2,0,0,3,0,4,0,0,2,20,0,316,29,51,0,3,1,2,1,4,,,"[[25, 'Vincent Damphousse', 'F', 1, 0, 1, 3, 7, 0, 600], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 1, 4, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 1, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 2, 0, 0, 300], [18, 'Denis Savard', 'F', 0, 0, 0, 2, 4, 0, 900]]","[[33, 'Patrick Roy', 3, 5, 8, 3.0, 0.375, 0, 900]]","[[2, 57, 'MTL', 28, 'Eric Desjardins', 27, 'Matt Schneider', None, None, 'EV'], [3, 94, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'PP']]",[],3,8,0.375,0,0,1,0,1,1,6,0,0,10,13,4,344,25,41,1,4,0,2,2,2,,,"[[26, 'Russ Courtnall', 'F', 1, 1, 2, 3, 2, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 2, 3, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 2, 3, 0, 636], [6, 'Jim Johnson', 'D', 0, 1, 1, 1, 4, 4, 726], [4, 'Richard Matvichuk', 'D', 0, 1, 1, 0, 1, 0, 261], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 0, 0, 900]]","[[30, 'Jon Casey', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[1, 180, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [3, 57, 'DAL', 9, 'Mike Modano', 4, 'Richard Matvichuk', None, None, 'SH'], [3, 143, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', 6, 'Jim Johnson', 'EV']]","[[2, 91, 'DAL', 6, 'Jim Johnson', 'Hooking', 120], [3, 40, 'DAL', 6, 'Jim Johnson', 'Slashing', 120]]",12,91
77960,2023-4-08 20:41:43,Dallas,DAL,Modano09,Montreal,MTL,DON DON,0,8,0.0,0,1,0,0,1,0,4,0,0,4,21,6,257,37,56,0,6,0,0,0,2,,,"[[11, 'Kirk Muller', 'F', 0, 0, 0, 4, 4, 2, 780], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 1, 0, 123], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 0, 0, 434], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 1, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 5, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 7, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 137], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 199]]","[[33, 'Patrick Roy', 3, 14, 17, 3.0, 0.1765, 0, 900]]",[],"[[1, 99, 'MTL', 27, 'Matt Schneider', 'Roughing', 120], [2, 189, 'MTL', 11, 'Kirk Muller', 'Slashing', 120], [3, 157, 'MTL', 28, 'Eric Desjardins', 'Charging', 120]]",3,17,0.1765,0,3,0,0,4,1,4,0,0,8,14,2,388,25,39,0,3,1,6,2,8,,,"[[7, 'Neal Broten', 'F', 1, 2, 3, 6, 2, 0, 829], [9, 'Mike Modano', 'F', 2, 0, 2, 7, 2, 2, 829], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 3, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0, 0, 68], [26, 'Russ Courtnall', 'F', 0, 0, 0, 2, 1, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 4], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[30, 'Jon Casey', 0, 8, 8, 0.0, 0.0, 0, 893]]","[[2, 30, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 6, 'Jim Johnson', 'EV'], [3, 14, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [3, 129, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV']]","[[3, 229, 'DAL', 9, 'Mike Modano', 'Charging', 120]]",12,94
77961,2023-4-08 20:42:31,Dallas,DAL,Modano09,Montreal,MTL,DON DON,2,9,0.2222,0,0,0,0,1,1,5,0,0,4,23,6,267,23,46,1,1,0,4,1,4,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 5, 5, 0, 848], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 7, 2, 813], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 4, 3, 4, 621], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 49], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 84]]","[[33, 'Patrick Roy', 4, 12, 16, 4.0, 0.25, 0, 900]]","[[1, 243, 'MTL', 18, 'Denis Savard', 27, 'Matt Schneider', None, None, 'EV'], [3, 175, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV']]","[[1, 51, 'MTL', 25, 'Vincent Damphousse', 'Charging', 120], [1, 255, 'MTL', 25, 'Vincent Damphousse', 'Hooking', 120], [3, 213, 'MTL', 27, 'Matt Schneider', 'Hooking', 120]]",4,16,0.25,1,3,0,1,5,1,5,0,0,11,11,0,379,21,44,1,8,2,5,1,3,,,"[[7, 'Neal Broten', 'F', 2, 1, 3, 5, 1, 0, 848], [9, 'Mike Modano', 'F', 1, 2, 3, 6, 2, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 0, 1, 3, 2, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 1, 0, 0, 49], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 0, 0, 49], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 1, 0, 848]]","[[30, 'Jon Casey', 2, 7, 9, 2.01, 0.2222, 0, 897]]","[[1, 124, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'PP'], [2, 120, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [2, 238, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV'], [3, 13, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 9, 'Mike Modano', 'EV']]",[],15,94
77962,2023-3-26 16:50:13,Dallas,DAL,Modano09,Boston,BOS,GoochJr,2,16,0.125,1,2,0,0,2,0,2,0,0,8,20,2,325,22,40,1,9,1,5,0,2,,,"[[77, 'Ray Bourque', 'D', 1, 1, 2, 4, 9, 2, 796], [49, 'Joe Juneau', 'F', 1, 0, 1, 2, 2, 0, 900], [12, 'Adam Oates', 'F', 0, 0, 0, 7, 2, 0, 900], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 3, 0, 796], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 4, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 101]]","[[35, 'Andy Moog', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 260, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV'], [2, 281, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'PP']]","[[3, 196, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",3,12,0.25,0,1,0,0,1,0,2,0,0,7,13,4,307,19,33,2,2,0,3,1,7,,,"[[26, 'Russ Courtnall', 'F', 2, 0, 2, 3, 3, 0, 647], [6, 'Jim Johnson', 'D', 1, 1, 2, 2, 2, 2, 780], [15, 'Dave Gagner', 'F', 0, 1, 1, 1, 2, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 3, 1, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 3, 2, 2, 785], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 1, 0, 112], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 2, 0, 136]]","[[30, 'Jon Casey', 2, 14, 16, 2.0, 0.125, 0, 900]]","[[1, 190, 'DAL', 6, 'Jim Johnson', None, None, None, None, 'EV'], [1, 280, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', 6, 'Jim Johnson', 'EV'], [3, 56, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV']]","[[1, 52, 'DAL', 6, 'Jim Johnson', 'Slashing', 120], [2, 167, 'DAL', 33, 'Tommy Sjodin', 'Charging', 120]]",15,97
77963,2023-3-26 16:51:11,Dallas,DAL,Modano09,Boston,BOS,GoochJr,3,15,0.2,0,0,0,0,2,0,4,0,0,4,22,0,359,26,40,0,5,1,4,2,6,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 7, 3, 0, 900], [49, 'Joe Juneau', 'F', 0, 2, 2, 3, 2, 0, 900], [77, 'Ray Bourque', 'D', 1, 0, 1, 2, 5, 0, 900], [8, 'Cam Neely', 'F', 0, 1, 1, 3, 6, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[35, 'Andy Moog', 1, 3, 4, 1.0, 0.25, 1, 900]]","[[2, 147, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', None, None, 'EV'], [3, 138, 'BOS', 77, 'Ray Bourque', 35, 'Andy Moog', None, None, 'EV'], [3, 274, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 8, 'Cam Neely', 'EV']]",[],1,4,0.25,0,0,0,0,3,1,3,0,0,7,6,0,287,18,30,0,0,1,2,0,2,,,"[[15, 'Dave Gagner', 'F', 1, 0, 1, 1, 1, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 1, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 2, 1, 0, 900], [26, 'Russ Courtnall', 'F', 0, 0, 0, 1, 2, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 0, 0, 83], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 814]]","[[30, 'Jon Casey', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[2, 102, 'DAL', 15, 'Dave Gagner', 33, 'Tommy Sjodin', None, None, 'EV']]",[],11,92
77964,2023-3-25 21:07:46,Dallas,DAL,Modano09,NY Rangers,NYR,SundinSchoolTeacher,0,13,0.0,0,1,0,0,2,0,2,0,0,3,19,6,316,22,31,0,4,0,3,0,6,,,"[[11, 'Mark Messier', 'F', 0, 0, 0, 1, 1, 0, 396], [8, 'Darren Turcotte', 'F', 0, 0, 0, 4, 0, 0, 501], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 1, 0, 160], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 1, 1, 0, 474], [22, 'Mike Gartner', 'F', 0, 0, 0, 4, 2, 2, 780], [2, 'Brian Leetch', 'D', 0, 0, 0, 2, 2, 2, 356], [3, 'James Patrick', 'D', 0, 0, 0, 1, 9, 2, 780], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 1, 0, 245], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 2, 0, 541]]","[[34, 'John Vanbiesbrk', 4, 3, 7, 4.0, 0.5714, 0, 900]]",[],"[[1, 194, 'NYR', 2, 'Brian Leetch', 'Hooking', 120], [2, 26, 'NYR', 22, 'Mike Gartner', 'Charging', 120], [3, 53, 'NYR', 3, 'James Patrick', 'Cross Check', 120]]",4,7,0.5714,1,3,0,0,3,0,3,0,0,10,17,4,304,22,36,3,3,1,3,0,1,,,"[[9, 'Mike Modano', 'F', 2, 1, 3, 3, 3, 2, 780], [15, 'Dave Gagner', 'F', 1, 0, 1, 2, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 0, 1, 2, 1, 0, 619], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 3, 2, 780], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 1, 0, 113], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 4, 0, 900], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 0, 0, 163]]","[[30, 'Jon Casey', 0, 13, 13, 0.0, 0.0, 1, 900]]","[[1, 94, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 114, 'DAL', 9, 'Mike Modano', 30, 'Jon Casey', 33, 'Tommy Sjodin', 'EV'], [1, 210, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'PP'], [2, 97, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'EV']]","[[2, 74, 'DAL', 9, 'Mike Modano', 'Boarding', 120], [2, 188, 'DAL', 33, 'Tommy Sjodin', 'Hooking', 120]]",13,98
77965,2023-3-25 21:08:50,Dallas,DAL,Modano09,NY Rangers,NYR,SundinSchoolTeacher,4,16,0.25,0,1,0,0,1,1,6,0,0,8,24,4,358,17,24,1,8,1,4,2,4,,,"[[22, 'Mike Gartner', 'F', 3, 0, 3, 8, 3, 2, 842], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 4, 7, 0, 764], [11, 'Mark Messier', 'F', 0, 0, 0, 4, 9, 0, 849], [12, 'Ed Olczyk', 'F', 0, 0, 0, 0, 0, 0, 56], [9, 'Adam Graves', 'F', 0, 0, 0, 0, 0, 0, 8], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 1, 0, 900], [3, 'James Patrick', 'D', 0, 0, 0, 0, 3, 2, 781], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 1, 0, 127]]","[[34, 'John Vanbiesbrk', 3, 6, 9, 3.03, 0.3333, 0, 890]]","[[1, 109, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 153, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 74, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [3, 77, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[2, 164, 'NYR', 22, 'Mike Gartner', 'Charging', 120], [2, 172, 'NYR', 3, 'James Patrick', 'Charging', 120]]",3,9,0.3333,1,1,0,0,0,1,3,0,0,7,18,2,259,26,40,1,2,1,4,1,3,,,"[[9, 'Mike Modano', 'F', 2, 1, 3, 6, 3, 0, 900], [15, 'Dave Gagner', 'F', 1, 1, 2, 1, 6, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 2, 3, 2, 781], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Jon Casey', 4, 12, 16, 4.0, 0.25, 0, 900]]","[[1, 70, 'DAL', 15, 'Dave Gagner', 9, 'Mike Modano', 26, 'Russ Courtnall', 'EV'], [2, 222, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP2'], [3, 119, 'DAL', 9, 'Mike Modano', 15, 'Dave Gagner', 33, 'Tommy Sjodin', 'EV']]","[[3, 167, 'DAL', 26, 'Russ Courtnall', 'Slashing', 120]]",15,98
