MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71247,2022-11-01 23:28:33,Los Angeles,LA,DON DON,Vancouver,VAN,SundinSchoolTeacher,5,12,0.4167,0,1,0,2,3,0,4,0,0,6,29,0,373,19,33,3,6,0,2,2,4,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 4, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 4, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 2, 2, 3, 10, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 7], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 4, 6, 10, 4.04, 0.4, 0, 890]]","[[1, 128, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 142, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV'], [1, 242, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [3, 244, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 299, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,2,3,6,0,0,10,31,2,273,35,55,2,3,1,2,1,5,,,"[[21, 'Tony Granato', 'F', 3, 0, 3, 5, 8, 0, 890], [20, 'Luc Robitaille', 'F', 1, 2, 3, 3, 3, 2, 780], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 1, 1, 0, 693], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 0, 0, 0, 7], [28, 'Lonnie Loach', 'F', 0, 0, 0, 1, 0, 0, 204], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 15, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 8], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 4, 0, 889]]","[[35, 'Robb Stauber', 5, 7, 12, 5.05, 0.4167, 0, 891]]","[[1, 193, 'LA', 21, 'Tony Granato', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV'], [1, 202, 'LA', 21, 'Tony Granato', 20, 'Luc Robitaille', None, None, 'EV'], [2, 216, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 15, 'LA', 21, 'Tony Granato', None, None, None, None, 'EV']]","[[1, 295, 'LA', 20, 'Luc Robitaille', 'Hooking', 120]]",16,105
71248,2022-11-01 23:16:58,Los Angeles,LA,DON DON,Vancouver,VAN,SundinSchoolTeacher,3,13,0.2308,0,1,0,1,6,0,1,0,0,7,21,0,419,18,33,2,6,0,2,1,5,,,"[[10, 'Pavel Bure', 'F', 2, 1, 3, 5, 9, 0, 900], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 2, 1, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 6, 4, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 17], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 4, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[1, 'Kirk McLean', 1, 5, 6, 1.02, 0.1667, 1, 880]]","[[1, 81, 'VAN', 21, 'Jyrki Lumme', 10, 'Pavel Bure', None, None, 'EV'], [1, 286, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [3, 269, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'EV']]",[],1,6,0.1667,0,0,0,0,1,1,6,0,0,4,27,2,262,35,52,0,1,0,2,1,3,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 4, 4, 2, 780], [20, 'Luc Robitaille', 'F', 0, 1, 1, 1, 4, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 0, 2, 0, 737], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 160], [25, 'Darryl Sydor', 'D', 0, 0, 0, 0, 6, 0, 900], [22, 'Charlie Huddy', 'D', 0, 0, 0, 1, 11, 0, 900]]","[[32, 'Kelly Hrudey', 3, 10, 13, 3.0, 0.2308, 0, 900]]","[[3, 252, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV']]","[[2, 138, 'LA', 99, 'Wayne Gretzky', 'Charging', 120]]",11,97
71249,2022-11-01 23:15:18,Los Angeles,LA,DON DON,Vancouver,VAN,SundinSchoolTeacher,5,12,0.4167,0,1,0,2,3,0,4,0,0,6,29,0,373,19,33,3,6,0,2,2,4,,,"[[10, 'Pavel Bure', 'F', 3, 0, 3, 4, 7, 0, 900], [14, 'Geoff Courtnall', 'F', 2, 0, 2, 4, 3, 0, 900], [7, 'Cliff Ronning', 'F', 0, 2, 2, 3, 10, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 3, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 7], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 4, 6, 10, 4.04, 0.4, 0, 890]]","[[1, 128, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [1, 142, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV'], [1, 242, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', None, None, 'EV'], [3, 244, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 299, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,2,3,6,0,0,10,31,2,273,35,55,2,3,1,2,1,5,,,"[[21, 'Tony Granato', 'F', 3, 0, 3, 5, 8, 0, 890], [20, 'Luc Robitaille', 'F', 1, 2, 3, 3, 3, 2, 780], [7, 'Tomas Sandstrom', 'F', 0, 2, 2, 1, 1, 0, 693], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 0, 0, 0, 7], [28, 'Lonnie Loach', 'F', 0, 0, 0, 1, 0, 0, 204], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 15, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 8], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 4, 0, 889]]","[[35, 'Robb Stauber', 5, 7, 12, 5.05, 0.4167, 0, 891]]","[[1, 193, 'LA', 21, 'Tony Granato', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV'], [1, 202, 'LA', 21, 'Tony Granato', 20, 'Luc Robitaille', None, None, 'EV'], [2, 216, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV'], [3, 15, 'LA', 21, 'Tony Granato', None, None, None, None, 'EV']]","[[1, 295, 'LA', 20, 'Luc Robitaille', 'Hooking', 120]]",16,105
71250,2022-10-21 19:43:04,Los Angeles,LA,DON DON,Detroit,DET,Skankhunt42,5,12,0.4167,1,2,2,1,3,1,5,0,1,9,24,4,372,24,49,1,1,1,4,3,7,,,"[[19, 'Steve Yzerman', 'F', 1, 4, 5, 4, 4, 0, 897], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 3, 5, 2, 786], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 2, 3, 0, 614], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 1, 2, 0, 109], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 3, 2, 780], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 5, 0, 897], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 0, 170]]","[[32, 'Tim Cheveldae', 0, 8, 8, 0.0, 0.0, 2, 897]]","[[1, 167, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'SH'], [2, 63, 'DET', 77, 'Paul Coffey', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 103, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'PP'], [3, 114, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', 'EV'], [3, 243, 'DET', 21, 'Paul Ysebaert', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'SH']]","[[1, 129, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [3, 189, 'DET', 91, 'Sergei Fedorov', 'Interference', 120]]",0,8,0.0,0,2,0,0,1,0,5,0,0,7,20,4,281,34,57,0,5,0,2,0,1,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 8, 0, 897], [12, 'Jimmy Carson', 'F', 0, 0, 0, 2, 0, 0, 661], [20, 'Luc Robitaille', 'F', 0, 0, 0, 1, 0, 0, 234], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 0, 1, 0, 234], [17, 'Jari Kurri', 'F', 0, 0, 0, 2, 0, 0, 498], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 5, 2, 892], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 128], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 5, 2, 653], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 1, 0, 156]]","[[32, 'Kelly Hrudey', 5, 7, 12, 5.02, 0.4167, 0, 897]]",[],"[[2, 142, 'LA', 2, 'Alexei Zhitnik', 'Charging', 120], [3, 98, 'LA', 4, 'Rob Blake', 'Slashing', 120]]",16,96
71251,2022-10-21 19:43:29,Los Angeles,LA,DON DON,Detroit,DET,Skankhunt42,9,14,0.6429,3,2,2,0,4,4,10,0,0,12,24,2,354,34,63,0,3,6,7,3,4,,,"[[19, 'Steve Yzerman', 'F', 5, 3, 8, 5, 5, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 2, 4, 2, 4, 0, 819], [91, 'Sergei Fedorov', 'F', 1, 2, 3, 5, 5, 0, 900], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 3, 2, 819], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 7, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 79]]","[[32, 'Tim Cheveldae', 2, 7, 9, 2.0, 0.2222, 1, 900]]","[[2, 32, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'SH'], [2, 81, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'SH'], [2, 189, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'EV'], [2, 215, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 255, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [2, 290, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 83, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP2'], [3, 165, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'PP'], [3, 283, 'DET', 77, 'Paul Coffey', 19, 'Steve Yzerman', None, None, 'PP']]","[[2, 15, 'DET', 77, 'Paul Coffey', 'Charging', 120]]",2,9,0.2222,1,1,0,0,0,0,4,0,0,7,42,6,275,28,47,0,3,2,4,0,2,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 6, 13, 2, 814], [20, 'Luc Robitaille', 'F', 1, 0, 1, 1, 11, 2, 897], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 9, 2, 800], [12, 'Jimmy Carson', 'F', 0, 0, 0, 1, 0, 0, 84], [17, 'Jari Kurri', 'F', 0, 0, 0, 1, 1, 0, 714], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 1, 0, 98], [25, 'Darryl Sydor', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[32, 'Kelly Hrudey', 9, 5, 14, 9.0, 0.6429, 0, 900]]","[[2, 95, 'LA', 99, 'Wayne Gretzky', None, None, None, None, 'PP'], [2, 172, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', None, None, 'EV']]","[[3, 79, 'LA', 20, 'Luc Robitaille', 'Holding', 120], [3, 79, 'LA', 99, 'Wayne Gretzky', 'Charging', 120], [3, 183, 'LA', 4, 'Rob Blake', 'Cross Check', 120]]",19,104
71252,2022-10-21 19:43:49,Los Angeles,LA,DON DON,Detroit,DET,Skankhunt42,11,18,0.6111,1,2,0,0,4,2,6,0,0,11,21,0,376,33,53,4,8,3,6,4,4,,,"[[19, 'Steve Yzerman', 'F', 4, 3, 7, 6, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 3, 4, 7, 6, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 4, 0, 4, 5, 9, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2, 0, 900], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[32, 'Tim Cheveldae', 2, 7, 9, 2.0, 0.2222, 4, 900]]","[[1, 26, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV'], [1, 64, 'DET', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', None, None, 'EV'], [1, 134, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [1, 294, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 72, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'PP'], [2, 234, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV'], [2, 272, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 17, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV'], [3, 72, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [3, 258, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 298, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV']]",[],2,9,0.2222,0,0,0,0,3,1,5,0,0,9,29,4,238,32,54,2,6,0,1,0,2,,,"[[20, 'Luc Robitaille', 'F', 1, 0, 1, 2, 4, 2, 678], [21, 'Tony Granato', 'F', 1, 0, 1, 2, 3, 0, 900], [23, 'Corey Millen', 'F', 0, 1, 1, 4, 12, 0, 900], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 5, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 0, 0, 148], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 5, 2, 780]]","[[32, 'Kelly Hrudey', 5, 6, 11, 11.84, 0.4545, 1, 380]]","[[1, 225, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV'], [1, 275, 'LA', 21, 'Tony Granato', 23, 'Corey Millen', None, None, 'EV']]","[[1, 300, 'LA', 20, 'Luc Robitaille', 'Slashing', 120], [2, 84, 'LA', 2, 'Alexei Zhitnik', 'Charging', 120]]",20,112
71253,2022-10-28 18:09:49,Los Angeles,LA,DON DON,Chicago,CHI,orangeblack92,5,17,0.2941,1,1,0,0,2,0,3,0,0,7,13,0,312,25,39,1,3,1,6,3,8,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 10, 1, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 1, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 3, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 0, 8, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 0, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 16]]","[[30, 'Ed Belfour', 1, 9, 10, 1.02, 0.1, 1, 881]]","[[1, 90, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 17, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 5, 'Steve Smith', 'PP'], [3, 82, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 164, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 183, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV']]",[],1,10,0.1,0,0,0,0,0,1,10,0,0,6,31,2,340,27,51,1,3,0,4,0,3,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 6, 10, 2, 873], [20, 'Luc Robitaille', 'F', 0, 1, 1, 2, 4, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 1, 1, 0, 6, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 1, 6, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[32, 'Kelly Hrudey', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[1, 250, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 2, 'Alexei Zhitnik', 'EV']]","[[1, 291, 'LA', 99, 'Wayne Gretzky', 'Cross Check', 120]]",13,97
71254,2022-10-28 18:10:38,Los Angeles,LA,DON DON,Chicago,CHI,orangeblack92,6,18,0.3333,1,2,1,0,2,1,4,0,0,9,22,4,356,20,36,1,2,3,11,2,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 2, 5, 8, 7, 2, 884], [14, 'Greg Gilbert', 'F', 2, 0, 2, 2, 0, 0, 132], [28, 'Steve Larmer', 'F', 1, 0, 1, 4, 1, 0, 750], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 1, 2, 781], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 7, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 2, 6, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 14]]","[[30, 'Ed Belfour', 0, 4, 4, 0.0, 0.0, 2, 900]]","[[1, 200, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'PP'], [2, 31, 'CHI', 14, 'Greg Gilbert', None, None, None, None, 'SH'], [2, 80, 'CHI', 14, 'Greg Gilbert', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [2, 227, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 156, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'EV'], [3, 187, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV']]","[[1, 247, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [3, 283, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120]]",0,4,0.0,0,2,0,0,1,0,5,0,0,7,25,4,289,28,51,0,1,0,0,0,3,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 1, 7, 2, 781], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 95], [20, 'Luc Robitaille', 'F', 0, 0, 0, 0, 3, 0, 657], [21, 'Tony Granato', 'F', 0, 0, 0, 0, 0, 0, 144], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 2, 6, 2, 803], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 3, 0, 900], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 0, 0, 261], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 6, 0, 637]]","[[32, 'Kelly Hrudey', 6, 12, 18, 6.0, 0.3333, 0, 900]]",[],"[[1, 104, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [2, 81, 'LA', 99, 'Wayne Gretzky', 'Tripping', 120]]",16,99
71255,2022-11-01 11:00:48,Los Angeles,LA,DON DON,Chicago,CHI,orangeblack92,6,24,0.25,1,2,0,0,3,0,1,0,0,6,13,0,407,19,31,3,6,3,9,0,9,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 8, 6, 0, 900], [28, 'Steve Larmer', 'F', 2, 2, 4, 10, 2, 0, 900], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 0, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 1, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Ed Belfour', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 13, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 205, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'PP'], [1, 282, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 64, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 75, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 289, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 7, 'Chris Chelios', 'EV']]",[],1,6,0.1667,0,0,0,0,1,1,3,0,0,11,20,4,242,19,35,0,1,0,3,1,2,,,"[[7, 'Tomas Sandstrom', 'F', 1, 0, 1, 1, 2, 0, 680], [12, 'Jimmy Carson', 'F', 0, 1, 1, 1, 4, 0, 900], [20, 'Luc Robitaille', 'F', 0, 1, 1, 3, 1, 0, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 5, 4, 704], [33, 'Marty McSorley', 'D', 0, 0, 0, 1, 6, 0, 900], [25, 'Darryl Sydor', 'D', 0, 0, 0, 0, 2, 0, 218]]","[[32, 'Kelly Hrudey', 6, 18, 24, 6.0, 0.25, 0, 900]]","[[3, 260, 'LA', 7, 'Tomas Sandstrom', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 'EV']]","[[1, 127, 'LA', 4, 'Rob Blake', 'Roughing', 120], [2, 117, 'LA', 4, 'Rob Blake', 'Slashing', 120]]",17,94
71256,2022-10-20 11:14:48,Los Angeles,LA,DON DON,Buffalo,BUF,leedaiger,3,12,0.25,1,3,0,0,3,1,3,0,0,6,10,2,331,25,43,0,1,1,7,2,4,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 3, 5, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 6, 2, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 2, 2, 3, 1, 0, 725], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 1, 2, 780], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 1, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 180]]","[[31, 'Grant Fuhr', 0, 8, 8, 0.0, 0.0, 1, 893]]","[[2, 49, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'PP'], [3, 138, 'BUF', 16, 'Pat LaFontaine', 8, 'Doug Bodger', 31, 'Grant Fuhr', 'EV'], [3, 290, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 'EV']]","[[2, 258, 'BUF', 8, 'Doug Bodger', 'Charging', 120]]",0,8,0.0,0,1,0,0,2,0,6,0,0,4,22,6,287,32,58,0,2,0,3,0,3,,,"[[99, 'Wayne Gretzky', 'F', 0, 0, 0, 2, 2, 0, 900], [7, 'Tomas Sandstrom', 'F', 0, 0, 0, 1, 5, 0, 900], [17, 'Jari Kurri', 'F', 0, 0, 0, 2, 2, 2, 578], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 8, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 2, 3, 4, 751], [22, 'Charlie Huddy', 'D', 0, 0, 0, 0, 2, 0, 200]]","[[32, 'Kelly Hrudey', 3, 9, 12, 3.0, 0.25, 0, 900]]",[],"[[1, 127, 'LA', 2, 'Alexei Zhitnik', 'Slashing', 120], [2, 21, 'LA', 2, 'Alexei Zhitnik', 'Hooking', 120], [2, 300, 'LA', 17, 'Jari Kurri', 'Hooking', 120]]",10,92
