Team,GameCount,Wins,Losses,Ties,WinPct,LossPct,TiePct,OTGames,OTWins,OTLosses,OTTies,OTWinPct,OTLossPct,OTTiePct,OneGoalWins,OneGoalLosses,OneGoalWinPct,OneGoalLossPct,GoalsScored,GoalsScoredPerGame,GoalsAllowed,GoalsAllowedPerGame,GoalsScoredMax,GoalsAllowedMax,GoalsScoredMin,GoalsAllowedMin,ShotsMax,ShotsAllowedMax,ShotsMin,ShotsAllowedMin,Shots,ShotsPerGame,ShotsAllowed,ShotsAllowedPerGame,GoalsScoredP1,GoalsScoredP1PerGame,GoalsScoredP2,GoalsScoredP2PerGame,GoalsScoredP3,GoalsScoredP3PerGame,GoalsScoredOT,GoalsScoredOTPerGame,GoalsAllowedP1,GoalsAllowedP1PerGame,GoalsAllowedP2,GoalsAllowedP2PerGame,GoalsAllowedP3,GoalsAllowedP3PerGame,GoalsAllowedOT,GoalsAllowedOTPerGame,0GoalHomePeriods,0GoalAwayPeriods,0GoalPeriods,0GoalPeriodsPerGame,1GoalHomePeriods,1GoalAwayPeriods,1GoalPeriods,1GoalPeriodsPerGame,2GoalHomePeriods,2GoalAwayPeriods,2GoalPeriods,2GoalPeriodsPerGame,3GoalHomePeriods,3GoalAwayPeriods,3GoalPeriods,3GoalPeriodsPerGame,4GoalHomePeriods,4GoalAwayPeriods,4GoalPeriods,4GoalPeriodsPerGame,5GoalHomePeriods,5GoalAwayPeriods,5GoalPeriods,5GoalPeriodsPerGame,0GoalHomePeriodsAllowed,0GoalAwayPeriodsAllowed,0GoalPeriodsAllowed,0GoalPeriodsAllowedPerGame,1GoalHomePeriodsAllowed,1GoalAwayPeriodsAllowed,1GoalPeriodsAllowed,1GoalPeriodsAllowedPerGame,2GoalHomePeriodsAllowed,2GoalAwayPeriodsAllowed,2GoalPeriodsAllowed,2GoalPeriodsAllowedPerGame,3GoalHomePeriodsAllowed,3GoalAwayPeriodsAllowed,3GoalPeriodsAllowed,3GoalPeriodsAllowedPerGame,4GoalHomePeriodsAllowed,4GoalAwayPeriodsAllowed,4GoalPeriodsAllowed,4GoalPeriodsAllowedPerGame,5GoalHomePeriodsAllowed,5GoalAwayPeriodsAllowed,5GoalPeriodsAllowed,5GoalPeriodsAllowedPerGame,ShotsP1,ShotsP1PerGame,ShotsP2,ShotsP2PerGame,ShotsP3,ShotsP3PerGame,ShotsOT,ShotsOTPerGame,ShotsAllowedP1,ShotsAllowedP1PerGame,ShotsAllowedP2,ShotsAllowedP2PerGame,ShotsAllowedP3,ShotsAllowedP3PerGame,ShotsAllowedOT,ShotsAllowedOTPerGame,ShootPct,ShootAgainstPct,ShootPctP1,ShootAgainstPctP1,ShootPctP2,ShootAgainstPctP2,ShootPctP3,ShootAgainstPctP3,ShootPctOT,ShootAgainstPctOT,PPGoalsScored,PPGoalsScoredPerGame,PPTries,PPTriesPerGame,PPGoalsAllowed,PPGoalsAllowedPerGame,PPTriesAllowed,PPTriesAllowedPerGame,PPSuccessPct,PPAgainstSuccessPct,SHGoalsScored,SHGoalsScoredPerGame,SHGoalsScoredPerPK,SHGoalsAllowed,SHGoalsAllowedPerGame,SHGoalsAllowedPerPK,BreakGoalsScored,BreakGoalsScoredPerGame,BreakTries,BreakTriesPerGame,BreakGoalsAllowed,BreakGoalsAllowedPerGame,BreakTriesAllowed,BreakTriesAllowedPerGame,BreakSuccessPct,BreakAgainstSuccessPct,OneTimerGoalsScored,OneTimerGoalsScoredPerGame,OneTimerTries,OneTimerTriesPerGame,OneTimerGoalsAllowed,OneTimerGoalsAllowedPerGame,OneTimerTriesAllowed,OneTimerTriesAllowedPerGame,OneTimerSuccessPct,OneTimerAgainstSuccessPct,PenShotGoalsScored,PenShotGoalsScoredPerGame,PenShotTries,PenShotTriesPerGame,PenShotGoalsAllowed,PenShotGoalsAllowedPerGame,PenShotTriesAllowed,PenShotTriesAllowedPerGame,PenShotSuccessPct,PenShotAgainstSuccessPct,FaceoffWins,FaceoffWinsPerGame,FaceoffLosses,FaceoffLossesPerGame,FaceoffTotal,FaceoffTotalPerGame,FaceoffWinPct,Checks,ChecksPerGame,ChecksAgainst,ChecksAgainstPerGame,PIM,PIMPerGame,PIMAgainst,PIMAgainstPerGame,PIMDiff,PIMDiffPerGame,AttackZoneTime,AttackZoneTimePerGame,DefendZoneTime,DefendZoneTimePerGame,NeutralZoneTime,NeutralZoneTimePerGame,AttackZoneTimePerGoal,DefendZoneTimePerGoalAllowed,AttackZoneTimePerShot,DefendZoneTimePerShotAllowed,PassComps,PassCompsPerGame,PassTries,PassTriesPerGame,PassCompsAgainst,PassCompsAgainstPerGame,PassTriesAgainst,PassTriesAgainstPerGame,PassCompPct,PassCompAgainstPct,AttackZoneTimePerPassAttempt,HomeFGoalsCount,AwayFGoalsCount,FGoalsCount,HomeFGoalsPerGame,AwayFGoalsPerGame,FGoalsPerGame,HomeFAssistsCount,AwayFAssistsCount,FAssistsCount,HomeFAssistsPerGame,AwayFAssistsPerGame,FAssistsPerGame,HomeFPointsCount,AwayFPointsCount,FPointsCount,HomeFPointsPerGame,AwayFPointsPerGame,FPointsPerGame,HomeFShotsCount,AwayFShotsCount,FShotsCount,HomeFShotsPerGame,AwayFShotsPerGame,FShotsPerGame,HomeFChecksCount,AwayFChecksCount,FChecksCount,HomeFChecksPerGame,AwayFChecksPerGame,FChecksPerGame,HomeDGoalsCount,AwayDGoalsCount,DGoalsCount,HomeDGoalsPerGame,AwayDGoalsPerGame,DGoalsPerGame,HomeDAssistsCount,AwayDAssistsCount,DAssistsCount,HomeDAssistsPerGame,AwayDAssistsPerGame,DAssistsPerGame,HomeDPointsCount,AwayDPointsCount,DPointsCount,HomeDPointsPerGame,AwayDPointsPerGame,DPointsPerGame,HomeDShotsCount,AwayDShotsCount,DShotsCount,HomeDShotsPerGame,AwayDShotsPerGame,DShotsPerGame,HomeDChecksCount,AwayDChecksCount,DChecksCount,HomeDChecksPerGame,AwayDChecksPerGame,DChecksPerGame,MeanGameStateTotal,MeanGameState,FirstGoalCount,FirstGoalPct,LastGoalCount,LastGoalPct,LeadChanges,LeadChangesPerGame,GoalsScoredWithin10SecondsOfCIF,GoalsAllowedWithin10SecondsOfCIF,GoalsScoredWithin20SecondsOfCIF,GoalsAllowedWithin20SecondsOfCIF,GoalsScoredWithin30SecondsOfCIF,GoalsAllowedWithin30SecondsOfCIF,LeadsAfterP1,LeadsAfterP1Pct,LeadsAfterP2,LeadsAfterP2Pct,TrailsAfterP1,TrailsAfterP1Pct,TrailsAfterP2,TrailsAfterP2Pct,TiedAfterP1,TiedAfterP1Pct,TiedAfterP2,TiedAfterP2Pct,LeadsAfterP2ByOne,TrailsAfterP2ByOne,LargestLead,LargestDeficit,LargestDeficitOvercome,LargestLeadBlown,LargestLeadForThenTied,LargestLeadAgainstThenTied,LeadsAfterP1Wins,LeadsAfterP1WinsPct,LeadsAfterP2Wins,LeadsAfterP2WinsPct,LeadsAfterP1Loses,LeadsAfterP1LosesPct,LeadsAfterP2Loses,LeadsAfterP2LosesPct,LeadsAfterP1Ties,LeadsAfterP1TiesPct,LeadsAfterP2Ties,LeadsAfterP2TiesPct,LeadsAfterP2ByOneWins,LeadsAfterP2ByOneWinPct,LeadsAfterP2ByOneLoses,LeadsAfterP2ByOneLosePct,LeadsAfterP2ByOneTies,LeadsAfterP2ByOneTiePct,TrailsAfterP1Wins,TrailsAfterP1WinsPct,TrailsAfterP2Wins,TrailsAfterP2WinsPct,TrailsAfterP1Loses,TrailsAfterP1LosesPct,TrailsAfterP2Loses,TrailsAfterP2LosesPct,TrailsAfterP1Ties,TrailsAfterP1TiesPct,TrailsAfterP2Ties,TrailsAfterP2TiesPct,TrailsAfterP2ByOneWins,TrailsAfterP2ByOneWinPct,TrailsAfterP2ByOneLoses,TrailsAfterP2ByOneLosePct,TrailsAfterP2ByOneTies,TrailsAfterP2ByOneTiePct,TiedAfterP1Wins,TiedAfterP1WinsPct,TiedAfterP2Wins,TiedAfterP2WinsPct,TiedAfterP1Loses,TiedAfterP1LosesPct,TiedAfterP2Loses,TiedAfterP2LosesPct,TiedAfterP1Ties,TiedAfterP1TiesPct,TiedAfterP2Ties,TiedAfterP2TiesPct,Quickest3Goals,Quickest3GoalsAllowed,Quickest4Goals,Quickest4GoalsAllowed,Quickest5Goals,Quickest5GoalsAllowed,LongestGoalStreak,LongestGoalStreakAllowed,HomeUpGoalsScored,AwayUpGoalsScored,UpGoalsScored,HomeDownGoalsScored,AwayDownGoalsScored,DownGoalsScored,HomeUpShots,AwayUpShots,UpShots,HomeDownShots,AwayDownShots,DownShots,HomeUpGoalsAllowed,AwayUpGoalsAllowed,UpGoalsAllowed,HomeDownGoalsAllowed,AwayDownGoalsAllowed,DownGoalsAllowed,HomeUpShotsAllowed,AwayUpShotsAllowed,UpShotsAllowed,HomeDownShotsAllowed,AwayDownShotsAllowed,DownShotsAllowed,HomeUpTime,AwayUpTime,UpTime,HomeDownTime,AwayDownTime,DownTime,UpGoalsScoredPer5Minutes,DownGoalsScoredPer5Minutes,UpGoalsAllowedPer5Minutes,DownGoalsAllowedPer5Minutes,UpShotsPer5Minutes,DownShotsPer5Minutes,UpShotsAllowedPer5Minutes,DownShotsAllowedPer5Minutes,UpShootPct,DownShootPct,UpShootPctMinusDownShootPct,UpGoalsScoredMinusDownGoalsScored,UpGoalsAllowedMinusDownGoalsAllowed,UpGoalsScoredMinusDownGoalsScoredPer5Minutes,UpGoalsAllowedMinusDownGoalsAllowedPer5Minutes,UpGoalsScoredMinusUpGoalsAllowed,DownGoalsScoredMinusDownGoalsAllowed,UpGoalsScoredMinusUpGoalsAllowedPer5Minutes,DownGoalsScoredMinusDownGoalsAllowedPer5Minutes,UpGoalDiffMinusDownGoalDiffPer5Minutes,HomeUpGoalsScoredPer5Minutes,AwayUpGoalsScoredPer5Minutes,HomeUpGoalsAllowedPer5Minutes,AwayUpGoalsAllowedPer5Minutes,HomeDownGoalsScoredPer5Minutes,AwayDownGoalsScoredPer5Minutes,HomeDownGoalsAllowedPer5Minutes,AwayDownGoalsAllowedPer5Minutes,HomeUpGoalsScoredPer5MinutesMinusAwayUpGoalsScoredPer5Minutes,HomeUpGoalsScoredPer5MinutesMinusAwayUpGoalsAllowedPer5Minutes
"skills324
BOS",22,4.0,18.0,0.0,0.182,0.818,0.0,1,0.0,1.0,0.0,0.0,1.0,0.0,3.0,3.0,0.5,0.5,64,2.909,132,6.0,7,9,0,2,14,18,3,6,195,8.864,292,13.273,19,0.864,29,1.318,16,0.727,0.0,0.0,43,1.955,44,2.0,44,2.0,1.0,0.045,12,16,28,1.273,13,7,20,0.909,5,8,13,0.591,2,1,3,0.136,0,1,1,0.045,1,0,1,0.045,4,7,11,0.5,8,7,15,0.682,8,9,17,0.773,8,6,14,0.636,3,4,7,0.318,2,0,2,0.091,62,2.818,74,3.364,58,2.636,1.0,0.045,106,4.818,95,4.318,90,4.091,1.0,0.045,0.328,0.452,0.306,0.406,0.392,0.463,0.276,0.489,0.0,1.0,10,0.455,27,1.227,13,0.591,24,1.091,0.37,0.542,4,0.182,0.167,17,0.773,0.63,1,0.045,22,1.0,7,0.318,38,1.727,0.045,0.184,19,0.864,95,4.318,38,1.727,114,5.182,0.2,0.333,0,0.0,1,0.045,2,0.091,4,0.182,0.0,0.5,206,9.364,159,7.227,365,16.591,0.564,470,21.364,780,35.455,52,2.364,60,2.727,8,0.363,6525,296.591,6952,316.0,6323,287.409,101.953125,52.666666666666664,33.46153846153846,23.80821917808219,472,21.455,701,31.864,670,30.455,1016,46.182,0.673,0.659,9.308,26,24,50,1.182,1.091,2.273,14,19,33,0.636,0.864,1.5,40,43,83,1.818,1.955,3.773,65,74,139,2.955,3.364,6.318,10,22,32,0.455,1.0,1.455,8,6,14,0.364,0.273,0.636,13,8,21,0.591,0.364,0.955,21,14,35,0.955,0.636,1.591,40,16,56,1.818,0.727,2.545,18,2,20,0.818,0.091,0.909,-32.292838030173634,-1.468,8,0.364,6,0.273,14,0.636,2,5,11,17,23,33,4.0,0.182,4.0,0.182,10.0,0.455,14,0.636,8.0,0.364,4.0,0.182,1.0,2.0,5,9,1.0,2.0,2,1,2.0,0.5,3.0,0.75,2.0,0.5,1.0,0.25,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,10.0,1.0,14.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,2.0,0.25,1.0,0.25,6.0,0.75,3.0,0.75,0.0,0.0,0.0,0.0,28,28,129,84,159,141,4,9,23,18,41,11,12,23,68,38,106,37,52,89,37,23,60,22,50,72,94,48,142,48,102,150,6600,3571,10171,3300,6600,9900,1.209,0.697,1.77,2.182,3.127,2.697,4.188,4.545,0.387,0.258,0.129,18,-12,0.5120000000000001,-0.4119999999999999,-19,-49,-0.5609999999999999,-1.4849999999999999,0.9239999999999999,1.045,1.512,1.682,1.932,1.0,0.545,2.0,2.273,-0.4670000000000001,-0.25
"koke_45
VAN",22,12.0,10.0,0.0,0.545,0.455,0.0,1,0.0,1.0,0.0,0.0,1.0,0.0,1.0,4.0,0.2,0.8,126,5.727,99,4.5,13,9,1,2,29,20,5,7,277,12.591,245,11.136,45,2.045,36,1.636,45,2.045,0.0,0.0,34,1.545,36,1.636,28,1.273,1.0,0.045,7,6,13,0.591,5,10,15,0.682,9,8,17,0.773,6,5,11,0.5,3,3,6,0.273,3,1,4,0.182,8,7,15,0.682,10,10,20,0.909,9,12,21,0.955,3,3,6,0.273,1,1,2,0.091,2,0,2,0.091,93,4.227,83,3.773,98,4.455,3.0,0.136,78,3.545,84,3.818,79,3.591,4.0,0.182,0.455,0.404,0.484,0.436,0.434,0.429,0.459,0.354,0.0,0.25,15,0.682,29,1.318,11,0.5,17,0.773,0.517,0.647,7,0.318,0.412,4,0.182,0.138,8,0.364,39,1.773,6,0.273,47,2.136,0.205,0.128,35,1.591,119,5.409,27,1.227,111,5.045,0.294,0.243,1,0.045,1,0.045,0,0.0,2,0.091,1.0,0.0,193,8.773,172,7.818,365,16.591,0.529,567,25.773,668,30.364,40,1.818,60,2.727,20,0.9089999999999998,7068,321.273,6462,293.727,6270,285.0,56.095238095238095,65.27272727272727,25.51624548736462,26.375510204081632,640,29.091,955,43.409,631,28.682,962,43.727,0.67,0.656,7.401,52,48,100,2.364,2.182,4.545,35,30,65,1.591,1.364,2.955,87,78,165,3.955,3.545,7.5,117,99,216,5.318,4.5,9.818,10,16,26,0.455,0.727,1.182,16,10,26,0.727,0.455,1.182,26,22,48,1.182,1.0,2.182,42,32,74,1.909,1.455,3.364,39,22,61,1.773,1.0,2.773,14,0,14,0.636,0.0,0.636,13.415118019573978,0.61,11,0.5,13,0.591,15,0.682,13,5,31,10,49,30,11.0,0.5,11.0,0.5,7.0,0.318,9,0.409,4.0,0.182,2.0,0.091,2.0,2.0,9,7,2.0,4.0,4,2,10.0,0.909,10.0,0.909,1.0,0.091,1.0,0.091,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.111,7.0,1.0,8.0,0.889,0.0,0.0,0.0,0.0,1.0,0.5,1.0,0.5,0.0,0.0,2.0,0.5,1.0,0.5,2.0,0.5,1.0,0.5,0.0,0.0,0.0,0.0,28,53,84,97,124,132,8,7,49,17,66,19,41,60,110,40,150,43,81,124,30,19,49,18,32,50,77,42,119,42,80,122,6600,3300,9900,3558,6600,10158,2.0,1.772,1.485,1.477,4.545,3.662,3.606,3.603,0.44,0.484,-0.043999999999999984,6,-1,0.22799999999999998,0.008000000000000007,17,10,0.5149999999999999,0.29499999999999993,0.21999999999999997,2.227,1.545,1.364,1.727,1.602,1.864,1.518,1.455,0.6819999999999999,-0.363
"dangler
QUE",22,21.0,1.0,0.0,0.955,0.045,0.0,1,1.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,1.0,0.0,150,6.818,53,2.409,14,6,2,0,28,14,10,3,335,15.227,173,7.864,62,2.818,45,2.045,42,1.909,1.0,0.045,19,0.864,19,0.864,15,0.682,0.0,0.0,4,4,8,0.364,6,10,16,0.727,8,7,15,0.682,5,6,11,0.5,8,4,12,0.545,2,2,4,0.182,18,14,32,1.455,5,14,19,0.864,8,4,12,0.545,2,0,2,0.091,0,1,1,0.045,0,0,0,0.0,114,5.182,108,4.909,110,5.0,3.0,0.136,62,2.818,54,2.455,57,2.591,0.0,0.0,0.448,0.306,0.544,0.306,0.417,0.352,0.382,0.263,0.333,,17,0.773,26,1.182,4,0.182,24,1.091,0.654,0.167,12,0.545,0.5,1,0.045,0.038,11,0.5,49,2.227,0,0.0,23,1.045,0.224,0.0,25,1.136,92,4.182,26,1.182,113,5.136,0.272,0.23,0,0.0,2,0.091,1,0.045,4,0.182,0.0,0.25,207,9.409,162,7.364,369,16.773,0.561,553,25.136,592,26.909,54,2.455,58,2.636,4,0.18100000000000005,7155,325.227,6446,293.0,6199,281.773,47.7,121.62264150943396,21.35820895522388,37.26011560693642,485,22.045,726,33.0,647,29.409,965,43.864,0.668,0.67,9.855,71,64,135,3.227,2.909,6.136,29,28,57,1.318,1.273,2.591,100,92,192,4.545,4.182,8.727,161,145,306,7.318,6.591,13.909,22,20,42,1.0,0.909,1.909,9,6,15,0.409,0.273,0.682,28,26,54,1.273,1.182,2.455,37,32,69,1.682,1.455,3.136,17,12,29,0.773,0.545,1.318,6,6,12,0.273,0.273,0.545,53.756249999999994,2.443,18,0.818,16,0.727,7,0.318,5,1,30,4,41,14,16.0,0.727,19.0,0.864,1.0,0.045,2,0.091,5.0,0.227,1.0,0.045,2.0,1.0,14,4,1.0,1.0,3,1,15.0,0.938,19.0,1.0,1.0,0.062,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.5,0.0,0.0,1.0,0.5,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,5.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21,77,58,121,72,316,14,5,56,22,78,24,48,72,123,56,179,52,101,153,16,9,25,10,18,28,55,28,83,26,64,90,6600,3300,9900,3360,6600,9960,2.364,2.169,0.758,0.843,5.424,4.608,2.515,2.711,0.436,0.471,-0.034999999999999976,6,-3,0.19499999999999984,-0.08499999999999996,53,44,1.6059999999999999,1.326,0.2799999999999998,2.545,2.0,0.727,0.818,2.143,2.182,0.893,0.818,0.5449999999999999,-0.09099999999999997
"annatar
STL",22,18.0,4.0,0.0,0.818,0.182,0.0,2,1.0,1.0,0.0,0.5,0.5,0.0,5.0,2.0,0.714,0.286,123,5.591,68,3.091,13,6,1,1,30,19,6,6,324,14.727,236,10.727,32,1.455,50,2.273,40,1.818,1.0,0.045,26,1.182,20,0.909,21,0.955,1.0,0.045,6,9,15,0.682,8,6,14,0.636,8,9,17,0.773,4,6,10,0.455,4,2,6,0.273,3,1,4,0.182,13,13,26,1.182,14,8,22,1.0,3,7,10,0.455,3,4,7,0.318,0,1,1,0.045,0,0,0,0.0,99,4.5,120,5.455,104,4.727,1.0,0.045,84,3.818,70,3.182,79,3.591,3.0,0.136,0.38,0.288,0.323,0.31,0.417,0.286,0.385,0.266,1.0,0.333,10,0.455,27,1.227,11,0.5,31,1.409,0.37,0.355,10,0.455,0.323,4,0.182,0.148,4,0.182,49,2.227,3,0.136,44,2.0,0.082,0.068,35,1.591,135,6.136,21,0.955,115,5.227,0.259,0.183,2,0.091,6,0.273,1,0.045,5,0.227,0.333,0.2,161,7.318,196,8.909,357,16.227,0.451,748,34.0,565,25.682,64,2.909,50,2.273,-14,-0.6359999999999997,7011,318.682,6551,297.773,6238,283.545,57.0,96.33823529411765,21.63888888888889,27.758474576271187,1033,46.955,1415,64.318,640,29.091,1008,45.818,0.73,0.635,4.955,57,48,105,2.591,2.182,4.773,59,44,103,2.682,2.0,4.682,116,92,208,5.273,4.182,9.455,152,113,265,6.909,5.136,12.045,26,18,44,1.182,0.818,2.0,11,7,18,0.5,0.318,0.818,18,25,43,0.818,1.136,1.955,29,32,61,1.318,1.455,2.773,30,29,59,1.364,1.318,2.682,8,12,20,0.364,0.545,0.909,22.152868692253023,1.007,14,0.636,14,0.636,10,0.455,5,9,16,17,30,23,10.0,0.455,14.0,0.636,6.0,0.273,6,0.273,6.0,0.273,2.0,0.091,2.0,4.0,11,6,4.0,1.0,1,4,9.0,0.9,14.0,1.0,1.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,3.0,0.5,4.0,0.667,3.0,0.5,2.0,0.333,0.0,0.0,0.0,0.0,3.0,0.75,1.0,0.25,0.0,0.0,6.0,1.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,43,37,103,125,139,343,11,6,33,16,49,35,39,74,107,46,153,75,96,171,29,12,41,9,18,27,80,45,125,25,83,108,6600,3360,9960,3338,6600,9938,1.476,2.234,1.235,0.815,4.608,5.162,3.765,3.26,0.32,0.433,-0.11299999999999999,-25,14,-0.758,0.42000000000000015,8,47,0.24099999999999988,1.419,-1.1780000000000002,1.5,1.429,1.318,1.071,3.146,1.773,0.809,0.818,0.07099999999999995,0.2470000000000001
"TheProfessor
PIT",22,15.0,7.0,0.0,0.682,0.318,0.0,1,0.0,1.0,0.0,0.0,1.0,0.0,2.0,5.0,0.286,0.714,133,6.045,92,4.182,12,8,1,0,19,20,5,6,268,12.182,251,11.409,53,2.409,34,1.545,46,2.091,0.0,0.0,38,1.727,25,1.136,28,1.273,1.0,0.045,5,7,12,0.545,6,8,14,0.636,12,6,18,0.818,6,4,10,0.455,2,7,9,0.409,2,1,3,0.136,8,7,15,0.682,11,14,25,1.136,7,10,17,0.773,3,1,4,0.182,4,1,5,0.227,0,0,0,0.0,99,4.5,76,3.455,91,4.136,2.0,0.091,85,3.864,90,4.091,75,3.409,1.0,0.045,0.496,0.367,0.535,0.447,0.447,0.278,0.505,0.373,0.0,1.0,11,0.5,21,0.955,14,0.636,26,1.182,0.524,0.538,6,0.273,0.231,2,0.091,0.095,6,0.273,36,1.636,2,0.091,20,0.909,0.167,0.1,32,1.455,94,4.273,31,1.409,138,6.273,0.34,0.225,3,0.136,6,0.273,0,0.0,0,0.0,0.5,,192,8.727,180,8.182,372,16.909,0.516,530,24.091,612,27.818,54,2.455,46,2.091,-8,-0.3639999999999999,6628,301.273,6737,306.227,6435,292.5,49.83458646616541,73.22826086956522,24.73134328358209,26.840637450199203,824,37.455,1179,53.591,702,31.909,1048,47.636,0.699,0.67,5.622,56,56,112,2.545,2.545,5.091,48,48,96,2.182,2.182,4.364,104,104,208,4.727,4.727,9.455,116,101,217,5.273,4.591,9.864,10,16,26,0.455,0.727,1.182,12,9,21,0.545,0.409,0.955,34,30,64,1.545,1.364,2.909,46,39,85,2.091,1.773,3.864,22,29,51,1.0,1.318,2.318,14,14,28,0.636,0.636,1.273,19.9901611863314,0.909,15,0.682,12,0.545,16,0.727,12,6,25,21,41,29,14.0,0.636,13.0,0.591,6.0,0.273,6,0.273,2.0,0.091,3.0,0.136,5.0,3.0,8,6,4.0,1.0,3,4,13.0,0.929,12.0,0.923,1.0,0.071,1.0,0.077,0.0,0.0,0.0,0.0,4.0,0.8,1.0,0.2,0.0,0.0,1.0,0.167,1.0,0.167,5.0,0.833,5.0,0.833,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,1.0,0.5,2.0,0.667,1.0,0.5,1.0,0.333,0.0,0.0,0.0,0.0,34,66,71,109,141,261,7,7,48,14,62,20,51,71,95,35,130,41,95,136,29,13,42,13,37,50,67,52,119,39,93,132,6600,3300,9900,3434,6600,10034,1.879,2.123,1.273,1.495,3.939,4.066,3.606,3.947,0.477,0.522,-0.04500000000000004,-9,-8,-0.24400000000000022,-0.2220000000000002,20,21,0.6060000000000001,0.6280000000000001,-0.02200000000000002,2.182,1.273,1.318,1.182,1.747,2.318,1.136,1.682,0.909,0.13600000000000012
"Schmidt
EDM",22,6.0,16.0,0.0,0.273,0.727,0.0,1,0.0,1.0,0.0,0.0,1.0,0.0,3.0,6.0,0.333,0.667,92,4.182,116,5.273,11,13,0,0,20,19,6,3,274,12.455,273,12.409,26,1.182,35,1.591,31,1.409,0.0,0.0,34,1.545,35,1.591,46,2.091,1.0,0.045,12,10,22,1.0,8,8,16,0.727,8,7,15,0.682,4,4,8,0.364,0,3,3,0.136,1,1,2,0.091,6,6,12,0.545,8,11,19,0.864,9,9,18,0.818,6,4,10,0.455,2,3,5,0.227,2,0,2,0.091,90,4.091,97,4.409,82,3.727,5.0,0.227,79,3.591,93,4.227,98,4.455,3.0,0.136,0.336,0.425,0.289,0.43,0.361,0.376,0.378,0.469,0.0,0.333,5,0.227,19,0.864,10,0.455,17,0.773,0.263,0.588,4,0.182,0.235,7,0.318,0.368,5,0.227,41,1.864,5,0.227,39,1.773,0.122,0.128,24,1.091,115,5.227,46,2.091,129,5.864,0.209,0.357,0,0.0,4,0.182,1,0.045,4,0.182,0.0,0.25,178,8.091,194,8.818,372,16.909,0.478,658,29.909,592,26.909,34,1.545,50,2.273,16,0.7280000000000002,6866,312.091,6915,314.318,6019,273.591,74.6304347826087,59.61206896551724,25.05839416058394,25.32967032967033,590,26.818,963,43.773,751,34.136,1135,51.591,0.613,0.662,7.13,36,44,80,1.636,2.0,3.636,27,29,56,1.227,1.318,2.545,63,73,136,2.864,3.318,6.182,118,121,239,5.364,5.5,10.864,10,10,20,0.455,0.455,0.909,5,7,12,0.227,0.318,0.545,14,27,41,0.636,1.227,1.864,19,34,53,0.864,1.545,2.409,13,22,35,0.591,1.0,1.591,8,6,14,0.364,0.273,0.636,-8.324768153980752,-0.378,7,0.318,10,0.455,7,0.318,11,9,28,21,38,31,6.0,0.273,8.0,0.364,11.0,0.5,12,0.545,5.0,0.227,2.0,0.091,3.0,4.0,8,9,1.0,4.0,4,3,3.0,0.5,6.0,0.75,3.0,0.5,2.0,0.25,0.0,0.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,2.0,0.182,0.0,0.0,9.0,0.818,12.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,1.0,0.0,0.0,1.0,0.2,0.0,0.0,4.0,0.8,2.0,1.0,0.0,0.0,0.0,0.0,17,28,42,102,132,149,9,8,27,21,48,14,30,44,85,56,141,41,87,128,39,21,60,15,41,56,85,49,134,44,92,136,6600,3300,9900,3670,6600,10270,1.455,1.285,1.818,1.636,4.273,3.739,4.061,3.973,0.34,0.344,-0.003999999999999948,4,4,0.17000000000000015,0.18200000000000016,-12,-12,-0.363,-0.351,-0.01200000000000001,1.227,1.909,1.773,1.909,1.144,1.364,1.226,1.864,-0.6819999999999999,-0.13600000000000012
