MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
64814,2022-4-20 15:07,Dallas,DAL,whalersmightwin,Calgary,CGY,kazelegend,3,11,0.2727,0,1,0,0,2,1,6,0,1,9,21,6,284,33,48,1,5,1,3,1,3,,,"[[42, 'Sergei Makarov', 'F', 2, 1, 3, 5, 3, 0, 884], [14, 'Theoren Fleury', 'F', 1, 2, 3, 4, 4, 2, 845], [26, 'Robert Reichel', 'F', 0, 1, 1, 2, 1, 0, 729], [20, 'Gary Suter', 'D', 0, 1, 1, 0, 5, 4, 765], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 8, 0, 900], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 185]]","[[30, 'Mike Vernon', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 24, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', None, None, 'EV'], [2, 67, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [3, 40, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 26, 'Robert Reichel', 'EV']]","[[1, 196, 'CGY', 20, 'Gary Suter', 'Boarding', 120], [3, 245, 'CGY', 14, 'Theoren Fleury', 'Slashing', 120], [3, 284, 'CGY', 20, 'Gary Suter', 'Charging', 120]]",4,13,0.3077,0,2,0,0,1,0,5,0,0,8,20,2,306,25,43,2,3,2,8,0,2,,,"[[26, 'Russ Courtnall', 'F', 2, 1, 3, 4, 5, 0, 900], [15, 'Dave Gagner', 'F', 1, 2, 3, 2, 6, 0, 789], [9, 'Mike Modano', 'F', 1, 1, 2, 7, 2, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 2, 0, 797], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 2, 789], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 0, 0, 101], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 2, 0, 109]]","[[30, 'Jon Casey', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 71, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', 30, 'Jon Casey', 'EV'], [1, 150, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 15, 'Dave Gagner', 'EV'], [2, 89, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [2, 216, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'EV']]","[[3, 190, 'DAL', 33, 'Tommy Sjodin', 'Charging', 120]]",17,99
64815,2022-4-20 15:08,Dallas,DAL,whalersmightwin,Calgary,CGY,kazelegend,7,11,0.6364,0,1,0,1,1,2,4,0,0,16,20,4,330,28,43,4,5,1,3,2,3,,,"[[14, 'Theoren Fleury', 'F', 4, 2, 6, 5, 4, 0, 900], [42, 'Sergei Makarov', 'F', 3, 1, 4, 4, 4, 2, 782], [2, 'Al MacInnis', 'D', 0, 3, 3, 0, 4, 0, 900], [26, 'Robert Reichel', 'F', 0, 2, 2, 1, 2, 0, 741], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 6, 2, 782], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 0, 0, 16], [34, 'Roger Johansson', 'D', 0, 0, 0, 0, 0, 0, 158]]","[[30, 'Mike Vernon', 6, 11, 17, 6.12, 0.3529, 0, 883]]","[[1, 11, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', None, None, 'EV'], [1, 104, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 133, 'CGY', 14, 'Theoren Fleury', 2, 'Al MacInnis', 26, 'Robert Reichel', 'EV'], [1, 197, 'CGY', 42, 'Sergei Makarov', 20, 'Gary Suter', None, None, 'EV'], [2, 162, 'CGY', 42, 'Sergei Makarov', 14, 'Theoren Fleury', 26, 'Robert Reichel', 'EV'], [3, 24, 'CGY', 42, 'Sergei Makarov', 20, 'Gary Suter', 14, 'Theoren Fleury', 'EV'], [3, 278, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 2, 'Al MacInnis', 'EV']]","[[3, 118, 'CGY', 20, 'Gary Suter', 'Roughing', 120], [3, 118, 'CGY', 42, 'Sergei Makarov', 'Interference', 120]]",6,17,0.3529,0,1,1,0,1,1,5,0,0,6,35,2,292,23,43,2,6,3,6,1,5,,,"[[9, 'Mike Modano', 'F', 4, 0, 4, 11, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 3, 4, 3, 10, 0, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 2, 3, 2, 782], [24, 'Mark Tinordi', 'D', 0, 1, 1, 1, 11, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 9], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Jon Casey', 7, 4, 11, 7.08, 0.6364, 1, 890]]","[[1, 54, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 30, 'Jon Casey', 'EV'], [1, 291, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', 24, 'Mark Tinordi', 'SH'], [2, 95, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 237, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 280, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 78, 'DAL', 15, 'Dave Gagner', 26, 'Russ Courtnall', None, None, 'EV']]","[[1, 224, 'DAL', 15, 'Dave Gagner', 'Slashing', 120]]",22,99
64816,2022-4-20 15:08,Dallas,DAL,whalersmightwin,Calgary,CGY,kazelegend,7,14,0.5,0,1,0,0,3,2,10,0,0,11,18,4,323,41,62,4,5,1,4,2,5,,,"[[14, 'Theoren Fleury', 'F', 4, 0, 4, 7, 2, 2, 781], [42, 'Sergei Makarov', 'F', 1, 2, 3, 3, 2, 0, 900], [2, 'Al MacInnis', 'D', 1, 1, 2, 2, 4, 2, 819], [20, 'Gary Suter', 'D', 0, 2, 2, 1, 6, 0, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 1, 4, 0, 819], [4, 'Kevin Dahl', 'D', 0, 0, 0, 0, 0, 0, 79]]","[[30, 'Mike Vernon', 2, 11, 13, 2.0, 0.1538, 1, 900]]","[[1, 62, 'CGY', 14, 'Theoren Fleury', 42, 'Sergei Makarov', 20, 'Gary Suter', 'EV'], [1, 79, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 145, 'CGY', 14, 'Theoren Fleury', 30, 'Mike Vernon', None, None, 'EV'], [1, 180, 'CGY', 42, 'Sergei Makarov', 2, 'Al MacInnis', None, None, 'EV'], [2, 181, 'CGY', 2, 'Al MacInnis', 20, 'Gary Suter', None, None, 'EV'], [3, 149, 'CGY', 26, 'Robert Reichel', 42, 'Sergei Makarov', None, None, 'EV'], [3, 285, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[2, 104, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120], [3, 13, 'CGY', 2, 'Al MacInnis', 'Hooking', 120]]",2,13,0.1538,1,2,0,1,6,0,5,0,0,7,20,2,279,30,46,0,3,0,5,2,5,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 6, 1, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 2, 2, 2, 781], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 1, 6, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 2, 1, 0, 742], [17, 'Mike McPhee', 'F', 0, 0, 0, 1, 1, 0, 156], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 9, 0, 900]]","[[30, 'Jon Casey', 7, 7, 14, 7.0, 0.5, 1, 900]]","[[3, 94, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'PP'], [3, 169, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 30, 'Jon Casey', 'EV']]","[[2, 142, 'DAL', 26, 'Russ Courtnall', 'Roughing', 120]]",18,95
64817,2022-4-23 13:47,Dallas,DAL,whalersmightwin,Chicago,CHI,niuhuskie224,4,13,0.3077,0,1,0,1,3,1,5,0,0,8,21,0,387,24,46,1,5,0,1,3,7,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 5, 3, 0, 900], [7, 'Chris Chelios', 'D', 1, 1, 2, 1, 6, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 3, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 6, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 256], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 3, 0, 641]]","[[30, 'Ed Belfour', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 93, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 102, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 203, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [3, 233, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV']]",[],5,12,0.4167,0,0,0,1,2,1,1,0,0,6,24,2,275,19,32,1,3,1,4,3,5,,,"[[9, 'Mike Modano', 'F', 3, 0, 3, 4, 2, 2, 780], [15, 'Dave Gagner', 'F', 1, 1, 2, 3, 5, 0, 900], [26, 'Russ Courtnall', 'F', 0, 2, 2, 2, 3, 0, 900], [24, 'Mark Tinordi', 'D', 1, 0, 1, 3, 9, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Jon Casey', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[1, 180, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [2, 258, 'DAL', 24, 'Mark Tinordi', None, None, None, None, 'EV'], [3, 45, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'EV'], [3, 215, 'DAL', 9, 'Mike Modano', 15, 'Dave Gagner', 26, 'Russ Courtnall', 'EV'], [3, 222, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV']]","[[1, 257, 'DAL', 9, 'Mike Modano', 'Boarding', 120]]",14,102
64818,2022-4-23 14:00,Dallas,DAL,whalersmightwin,Chicago,CHI,niuhuskie224,4,17,0.2353,1,1,0,0,2,3,5,0,0,7,26,4,351,25,36,0,7,3,6,0,3,1,1,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 9, 5, 4, 760], [28, 'Steve Larmer', 'F', 1, 1, 2, 4, 2, 0, 706], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 1, 4, 0, 966], [7, 'Chris Chelios', 'D', 0, 1, 1, 3, 8, 0, 966], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 7, 0, 966], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 258]]","[[30, 'Ed Belfour', 3, 14, 17, 2.8, 0.1765, 0, 966]]","[[2, 56, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 5, 'Steve Smith', 'EV'], [2, 136, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 228, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'EV'], [4, 66, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV']]","[[1, 15, 'CHI', 27, 'Jeremy Roenick', 'Tripping', 120], [3, 171, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",3,17,0.1765,1,2,0,0,0,0,4,0,0,9,32,2,310,28,45,1,4,1,6,1,6,0,1,"[[26, 'Russ Courtnall', 'F', 2, 0, 2, 6, 7, 0, 966], [9, 'Mike Modano', 'F', 1, 1, 2, 5, 5, 0, 966], [7, 'Neal Broten', 'F', 0, 2, 2, 5, 5, 2, 910], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 1, 4, 0, 966], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 11, 0, 966]]","[[30, 'Jon Casey', 4, 13, 17, 3.73, 0.2353, 0, 966]]","[[1, 187, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 176, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', 7, 'Neal Broten', 'EV'], [3, 258, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 9, 'Mike Modano', 'PP']]","[[2, 80, 'DAL', 7, 'Neal Broten', 'Interference', 120]]",16,99
64819,2022-4-23 14:11,Dallas,DAL,whalersmightwin,Chicago,CHI,niuhuskie224,4,12,0.3333,0,1,0,0,1,1,7,0,0,10,32,0,346,33,53,4,7,0,1,0,3,0,1,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 5, 12, 0, 984], [22, 'Christan Ruuttu', 'F', 2, 0, 2, 4, 4, 0, 984], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 4, 0, 984], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 9, 0, 984], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 3, 0, 984], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[30, 'Ed Belfour', 5, 11, 16, 4.63, 0.3125, 0, 972]]","[[1, 89, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 98, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [1, 172, 'CHI', 22, 'Christan Ruuttu', 5, 'Steve Smith', 27, 'Jeremy Roenick', 'EV'], [1, 283, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 28, 'Steve Larmer', 'EV']]",[],5,16,0.3125,0,0,1,1,4,0,5,0,1,6,37,2,350,33,48,3,5,1,7,0,3,1,1,"[[26, 'Russ Courtnall', 'F', 3, 0, 3, 5, 2, 0, 984], [9, 'Mike Modano', 'F', 1, 1, 2, 8, 8, 0, 984], [33, 'Tommy Sjodin', 'D', 1, 0, 1, 1, 8, 0, 984], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 8, 0, 984], [15, 'Dave Gagner', 'F', 0, 0, 0, 2, 11, 2, 949]]","[[30, 'Jon Casey', 4, 8, 12, 3.66, 0.3333, 2, 984]]","[[1, 10, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', None, None, 'EV'], [1, 126, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', 30, 'Jon Casey', 'EV'], [1, 149, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 175, 'DAL', 26, 'Russ Courtnall', 30, 'Jon Casey', None, None, 'EV'], [4, 84, 'DAL', 33, 'Tommy Sjodin', None, None, None, None, 'SH']]","[[4, 49, 'DAL', 15, 'Dave Gagner', 'Slashing', 120]]",16,104
64820,2022-4-19 13:13,Dallas,DAL,whalersmightwin,Boston,BOS,Dantml7,1,11,0.0909,0,0,0,0,1,0,1,0,0,4,39,4,270,18,35,1,4,0,5,0,2,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 2, 1, 0, 724], [77, 'Ray Bourque', 'D', 0, 1, 1, 3, 8, 4, 724], [12, 'Adam Oates', 'F', 0, 0, 0, 3, 5, 0, 900], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 16, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 2, 0, 173]]","[[35, 'Andy Moog', 2, 13, 15, 2.0, 0.1333, 0, 900]]","[[1, 277, 'BOS', 49, 'Joe Juneau', 77, 'Ray Bourque', None, None, 'EV']]","[[2, 71, 'BOS', 77, 'Ray Bourque', 'Slashing', 120], [3, 214, 'BOS', 77, 'Ray Bourque', 'Charging', 120]]",2,15,0.1333,1,2,0,0,1,1,9,0,0,5,18,0,361,33,48,0,5,1,4,1,6,,,"[[9, 'Mike Modano', 'F', 1, 0, 1, 5, 3, 0, 900], [24, 'Mark Tinordi', 'D', 1, 0, 1, 1, 6, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 3, 3, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 4, 3, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 2, 3, 0, 900]]","[[30, 'Jon Casey', 1, 10, 11, 1.0, 0.0909, 0, 900]]","[[2, 160, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP'], [3, 152, 'DAL', 24, 'Mark Tinordi', 26, 'Russ Courtnall', None, None, 'EV']]",[],9,103
64821,2022-4-19 13:13,Dallas,DAL,whalersmightwin,Boston,BOS,Dantml7,3,14,0.2143,0,0,0,0,3,1,2,0,0,6,43,2,316,28,50,1,8,1,2,1,4,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 6, 5, 0, 900], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 16, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 3, 0, 2, 780], [8, 'Cam Neely', 'F', 0, 0, 0, 3, 7, 0, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 15, 0, 900]]","[[35, 'Andy Moog', 1, 13, 14, 1.0, 0.0714, 0, 900]]","[[1, 292, 'BOS', 77, 'Ray Bourque', None, None, None, None, 'EV'], [2, 77, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 41, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', None, None, 'EV']]","[[2, 220, 'BOS', 49, 'Joe Juneau', 'Slashing', 120]]",1,14,0.0714,0,1,0,0,2,0,2,0,0,3,28,0,296,30,46,0,2,1,6,0,6,,,"[[26, 'Russ Courtnall', 'F', 1, 0, 1, 6, 5, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 4, 4, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 3, 3, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 9, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 7, 0, 900]]","[[30, 'Jon Casey', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[2, 57, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV']]",[],9,105
64822,2022-4-20 19:18,Dallas,DAL,whalersmightwin,Detroit,DET,Tecmo DPS,2,14,0.1429,0,4,2,0,4,2,8,0,1,10,26,8,335,26,40,0,6,0,4,2,4,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 8, 3, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 4, 3, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 7, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 6, 2, 544], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 5, 6, 571], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 2, 0, 309], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 0, 0, 51]]","[[32, 'Tim Cheveldae', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[3, 246, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'SH'], [3, 260, 'DET', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', None, None, 'EV']]","[[1, 3, 'DET', 77, 'Paul Coffey', 'Roughing', 120], [2, 290, 'DET', 77, 'Paul Coffey', 'Charging', 120], [3, 63, 'DET', 28, 'Dallas Drake', 'Roughing', 120], [3, 140, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",4,12,0.3333,2,4,1,1,2,0,2,0,0,8,16,8,265,22,38,1,6,1,2,2,4,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 4, 2, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 4, 3, 0, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 4, 1, 2, 461], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 2, 0, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 7, 6, 634], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 330]]","[[30, 'Jon Casey', 2, 12, 14, 2.03, 0.1429, 0, 888]]","[[1, 277, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [2, 208, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'SH'], [3, 40, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'PP'], [3, 94, 'DAL', 15, 'Dave Gagner', None, None, None, None, 'PP']]","[[1, 156, 'DAL', 15, 'Dave Gagner', 'Roughing', 120], [2, 123, 'DAL', 24, 'Mark Tinordi', 'Hooking', 120], [3, 110, 'DAL', 24, 'Mark Tinordi', 'Hooking', 120], [3, 272, 'DAL', 24, 'Mark Tinordi', 'Holding', 120]]",18,101
64823,2022-4-20 19:19,Dallas,DAL,whalersmightwin,Detroit,DET,Tecmo DPS,5,12,0.4167,0,0,1,0,1,3,5,0,0,8,16,6,340,23,44,1,5,3,6,1,1,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 2, 2, 0, 817], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 5, 2, 781], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 0, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 1, 0, 0, 144], [28, 'Dallas Drake', 'F', 1, 0, 1, 3, 1, 2, 668], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 2, 2, 781], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 2, 0, 166]]","[[32, 'Tim Cheveldae', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 121, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [2, 46, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'SH'], [2, 148, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [2, 182, 'DET', 28, 'Dallas Drake', 16, 'Vladimir Konstantov', 5, 'Nicklas Lidstrom', 'EV'], [3, 75, 'DET', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 19, 'Steve Yzerman', 'EV']]","[[1, 201, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120], [1, 264, 'DET', 5, 'Nicklas Lidstrom', 'Cross Check', 120], [3, 299, 'DET', 28, 'Dallas Drake', 'Roughing', 120]]",3,7,0.4286,0,2,0,2,2,0,0,0,0,7,27,0,273,14,38,0,3,2,2,1,2,,,"[[26, 'Russ Courtnall', 'F', 3, 0, 3, 4, 5, 0, 900], [15, 'Dave Gagner', 'F', 0, 1, 1, 1, 0, 0, 900], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 10, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 2, 5, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 2], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Jon Casey', 5, 7, 12, 5.02, 0.4167, 0, 896]]","[[2, 165, 'DAL', 26, 'Russ Courtnall', 24, 'Mark Tinordi', None, None, 'EV'], [2, 265, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [3, 242, 'DAL', 26, 'Russ Courtnall', 15, 'Dave Gagner', None, None, 'EV']]",[],15,96
