MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
61470,2022-1-19 21:40,St. Louis,STL,decadent,Halifax,HFX,Halifax,2,5,0.4,0,0,1,0,0,0,3,0,0,6,23,2,192,10,33,2,4,0,1,0,0,,,"[[99, 'Wayne Gretzky', 'F', 1, 0, 1, 3, 0], [6, 'Sandis Ozolinsh', 'D', 1, 0, 1, 1, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 2], [11, 'Mark Messier', 'F', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 4, 10, 14, 4.0, 0.2857, 0]]","[[1, 152, 'HFX', 99, 'Wayne Gretzky', None, None, None, None, 'SH'], [1, 288, 'HFX', 6, 'Sandis Ozolinsh', None, None, None, None, 'EV']]","[[1, 62, 'HFX', 27, 'Teppo Numminen', 'Holding', 120]]",4,14,0.2857,0,1,0,0,1,1,5,0,0,5,23,0,371,12,28,0,2,0,2,4,10,,,"[[13, 'Sergei Nemchinov', 'F', 2, 0, 2, 4, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 3, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 5, 0], [6, 'Phil Housley', 'D', 0, 2, 2, 0, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 2, 0]]",[],"[[3, 43, 'STL', 13, 'Sergei Nemchinov', 25, 'Thomas Steen', None, None, 'EV'], [3, 241, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV'], [3, 251, 'STL', 13, 'Sergei Nemchinov', 6, 'Phil Housley', 12, 'Adam Oates', 'EV'], [3, 263, 'STL', 12, 'Adam Oates', 4, 'Dave Ellett', 6, 'Phil Housley', 'EV']]",[],11,93
61471,2022-1-19 21:40,St. Louis,STL,decadent,Halifax,HFX,Halifax,3,6,0.5,1,1,0,0,0,3,4,0,0,8,26,4,347,20,38,0,2,1,2,2,2,,,"[[99, 'Wayne Gretzky', 'F', 2, 1, 3, 4, 4], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 1, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 0], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 5, 3, 8, 5.0, 0.625, 0]]","[[2, 168, 'HFX', 99, 'Wayne Gretzky', 11, 'Mark Messier', 21, 'Igor Kravchuk', 'EV'], [3, 106, 'HFX', 99, 'Wayne Gretzky', 10, 'Alexei Zhamnov', None, None, 'PP'], [3, 240, 'HFX', 10, 'Alexei Zhamnov', 99, 'Wayne Gretzky', None, None, 'EV']]","[[2, 239, 'HFX', 99, 'Wayne Gretzky', 'Roughing', 120], [3, 258, 'HFX', 99, 'Wayne Gretzky', 'Interference', 120]]",5,8,0.625,1,2,0,0,0,3,6,0,0,7,40,2,289,16,35,1,3,3,3,1,2,,,"[[12, 'Adam Oates', 'F', 2, 2, 4, 3, 0], [13, 'Sergei Nemchinov', 'F', 2, 2, 4, 2, 0], [25, 'Thomas Steen', 'F', 1, 1, 2, 1, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 2, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 2]]",[],"[[1, 65, 'STL', 13, 'Sergei Nemchinov', 25, 'Thomas Steen', 12, 'Adam Oates', 'EV'], [2, 80, 'STL', 13, 'Sergei Nemchinov', None, None, None, None, 'EV'], [2, 157, 'STL', 25, 'Thomas Steen', 12, 'Adam Oates', 13, 'Sergei Nemchinov', 'EV'], [2, 278, 'STL', 12, 'Adam Oates', 13, 'Sergei Nemchinov', 4, 'Dave Ellett', 'PP'], [3, 203, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', None, None, 'EV']]","[[3, 86, 'STL', 4, 'Dave Ellett', 'Roughing', 120]]",15,88
61472,2022-2-03 18:07,St. Louis,STL,decadent,NY Islanders,NYI,Triple A,3,7,0.4286,0,0,0,0,1,2,2,0,0,4,19,0,168,10,34,3,5,0,1,0,1,,,"[[22, 'Rick Tocchet', 'F', 2, 1, 3, 2, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 3, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 2, 0]]","[[30, 'Ed Belfour', 7, 10, 17, 7.0, 0.4118, 0]]","[[1, 27, 'NYI', 27, 'Jeremy Roenick', 22, 'Rick Tocchet', 2, 'Al MacInnis', 'EV'], [1, 74, 'NYI', 22, 'Rick Tocchet', None, None, None, None, 'EV'], [1, 190, 'NYI', 22, 'Rick Tocchet', None, None, None, None, 'EV']]",[],7,17,0.4118,0,0,0,0,2,3,8,0,0,11,32,0,417,19,52,5,8,2,4,0,5,,,"[[25, 'Thomas Steen', 'F', 6, 0, 6, 9, 0], [12, 'Adam Oates', 'F', 0, 3, 3, 1, 0], [6, 'Phil Housley', 'D', 0, 2, 2, 2, 0], [13, 'Sergei Nemchinov', 'F', 1, 0, 1, 5, 0]]",[],"[[1, 14, 'STL', 25, 'Thomas Steen', 6, 'Phil Housley', None, None, 'EV'], [1, 47, 'STL', 13, 'Sergei Nemchinov', 12, 'Adam Oates', None, None, 'EV'], [1, 99, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 216, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV'], [1, 263, 'STL', 25, 'Thomas Steen', 12, 'Adam Oates', 6, 'Phil Housley', 'EV'], [2, 45, 'STL', 25, 'Thomas Steen', 12, 'Adam Oates', None, None, 'EV'], [2, 119, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV']]",[],15,91
61473,2022-2-03 18:19,St. Louis,STL,decadent,NY Islanders,NYI,Triple A,5,10,0.5,0,1,0,0,1,0,2,0,0,11,22,4,224,10,27,4,5,0,3,1,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 2, 4, 6, 2], [2, 'Al MacInnis', 'D', 2, 0, 2, 3, 0], [22, 'Rick Tocchet', 'F', 0, 2, 2, 0, 0], [32, 'Steve Thomas', 'F', 1, 0, 1, 1, 0], [5, 'Brian Leetch', 'D', 0, 1, 1, 0, 2]]","[[30, 'Ed Belfour', 7, 6, 13, 7.0, 0.5385, 1]]","[[1, 12, 'NYI', 2, 'Al MacInnis', 27, 'Jeremy Roenick', None, None, 'EV'], [1, 47, 'NYI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 141, 'NYI', 2, 'Al MacInnis', 22, 'Rick Tocchet', None, None, 'EV'], [1, 171, 'NYI', 27, 'Jeremy Roenick', 22, 'Rick Tocchet', 5, 'Brian Leetch', 'EV'], [3, 58, 'NYI', 32, 'Steve Thomas', 30, 'Ed Belfour', 27, 'Jeremy Roenick', 'EV']]","[[3, 102, 'NYI', 2, 'Brian Leetch', 'Charging', 120], [3, 174, 'NYI', 27, 'Jeremy Roenick', 'Interference', 120]]",7,13,0.5385,0,1,0,2,6,1,11,0,0,12,37,2,353,16,43,2,4,4,5,1,4,,,"[[25, 'Thomas Steen', 'F', 2, 2, 4, 3, 2], [12, 'Adam Oates', 'F', 3, 0, 3, 4, 0], [6, 'Phil Housley', 'D', 1, 2, 3, 1, 0], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 4, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 67, 'STL', 6, 'Phil Housley', None, None, None, None, 'EV'], [1, 279, 'STL', 13, 'Sergei Nemchinov', 4, 'Dave Ellett', 25, 'Thomas Steen', 'EV'], [2, 22, 'STL', 12, 'Adam Oates', 35, 'Tom Barrasso', None, None, 'EV'], [2, 69, 'STL', 25, 'Thomas Steen', 6, 'Phil Housley', None, None, 'EV'], [2, 93, 'STL', 12, 'Adam Oates', 13, 'Sergei Nemchinov', None, None, 'EV'], [2, 282, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [3, 67, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV']]","[[3, 196, 'STL', 25, 'Thomas Steen', 'Tripping', 120]]",23,111
61474,2022-1-30 12:35,St. Louis,STL,decadent,Philadelphia,PHI,skills324,4,8,0.5,0,0,0,0,1,0,4,0,0,8,30,0,270,12,24,1,3,1,2,2,3,,,"[[16, 'Bobby Holik', 'F', 2, 0, 2, 3, 0], [28, 'Steve Larmer', 'F', 1, 1, 2, 2, 0], [22, 'Jeff Brown', 'D', 1, 1, 2, 1, 0], [13, 'Mats Sundin', 'F', 0, 0, 0, 2, 0]]","[[35, 'Bob Essensa', 6, 5, 11, 6.0, 0.5455, 2]]","[[1, 295, 'PHI', 22, 'Jeff Brown', None, None, None, None, 'EV'], [2, 190, 'PHI', 16, 'Bobby Holik', 35, 'Bob Essensa', 28, 'Steve Larmer', 'EV'], [3, 109, 'PHI', 16, 'Bobby Holik', 22, 'Jeff Brown', 35, 'Bob Essensa', 'EV'], [3, 185, 'PHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]",[],6,11,0.5455,0,0,0,1,2,2,12,1,1,6,29,0,349,22,45,2,3,4,6,0,2,,,"[[25, 'Thomas Steen', 'F', 2, 2, 4, 2, 0], [13, 'Sergei Nemchinov', 'F', 3, 0, 3, 3, 0], [12, 'Adam Oates', 'F', 1, 1, 2, 5, 0], [4, 'Dave Ellett', 'D', 0, 2, 2, 0, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 148, 'STL', 25, 'Thomas Steen', 12, 'Adam Oates', None, None, 'EV'], [1, 226, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV'], [2, 31, 'STL', 13, 'Sergei Nemchinov', 25, 'Thomas Steen', 4, 'Dave Ellett', 'EV'], [2, 110, 'STL', 13, 'Sergei Nemchinov', 25, 'Thomas Steen', 4, 'Dave Ellett', 'EV'], [2, 224, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', None, None, 'EV'], [2, 273, 'STL', 13, 'Sergei Nemchinov', None, None, None, None, 'EV']]",[],14,95
61475,2022-1-27 19:31,St. Louis,STL,decadent,Philadelphia,PHI,skills324,4,10,0.4,0,0,0,0,0,2,2,0,0,9,22,4,302,7,24,3,4,0,2,0,1,1,3,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 4, 0], [16, 'Bobby Holik', 'F', 1, 1, 2, 4, 0], [34, 'Jamie Macoun', 'D', 0, 2, 2, 0, 0], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 2], [22, 'Jeff Brown', 'D', 0, 1, 1, 0, 2]]","[[35, 'Bob Essensa', 3, 7, 10, 2.63, 0.3, 1]]","[[1, 154, 'PHI', 16, 'Bobby Holik', None, None, None, None, 'EV'], [1, 242, 'PHI', 13, 'Mats Sundin', 22, 'Jeff Brown', None, None, 'EV'], [1, 257, 'PHI', 28, 'Steve Larmer', 34, 'Jamie Macoun', 16, 'Bobby Holik', 'EV'], [4, 126, 'PHI', 13, 'Mats Sundin', 34, 'Jamie Macoun', 35, 'Bob Essensa', 'EV']]","[[1, 29, 'PHI', 28, 'Steve Larmer', 'Holding', 120], [3, 179, 'PHI', 21, 'Jeff Brown', 'Roughing', 120]]",3,10,0.3,1,2,0,0,2,0,9,1,1,6,35,0,395,20,47,1,2,0,4,2,4,0,0,"[[25, 'Thomas Steen', 'F', 1, 1, 2, 4, 0], [6, 'Phil Housley', 'D', 1, 0, 1, 5, 0], [4, 'Dave Ellett', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 13, 'STL', 6, 'Phil Housley', 25, 'Thomas Steen', None, None, 'EV'], [3, 88, 'STL', 25, 'Thomas Steen', None, None, None, None, 'EV'], [3, 242, 'STL', 4, 'Dave Ellett', None, None, None, None, 'PP']]",[],15,86
61476,2022-2-06 9:53,St. Louis,STL,decadent,Toronto,TOR,Gambi,1,5,0.2,0,0,0,0,0,0,4,0,0,6,26,0,206,15,41,0,0,1,3,0,2,,,"[[9, 'Mike Ricci', 'F', 1, 0, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 0], [17, 'Joe Murphy', 'F', 0, 1, 1, 1, 0], [19, 'Joe Sakic', 'F', 0, 0, 0, 1, 0]]","[[27, 'Ron Hextall', 3, 8, 11, 3.0, 0.2727, 0]]","[[2, 27, 'TOR', 9, 'Mike Ricci', 77, 'Ray Bourque', 17, 'Joe Murphy', 'EV']]",[],3,11,0.2727,0,0,0,0,0,0,8,0,0,2,40,0,375,14,28,1,3,1,2,1,6,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 6, 0], [13, 'Sergei Nemchinov', 'F', 1, 0, 1, 1, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 0], [25, 'Thomas Steen', 'F', 0, 0, 0, 2, 0]]",[],"[[1, 246, 'STL', 12, 'Adam Oates', 4, 'Dave Ellett', None, None, 'EV'], [2, 10, 'STL', 13, 'Sergei Nemchinov', 6, 'Phil Housley', None, None, 'EV'], [3, 219, 'STL', 12, 'Adam Oates', None, None, None, None, 'EV']]",[],8,92
61477,2022-2-06 10:17,St. Louis,STL,decadent,Toronto,TOR,Gambi,4,7,0.5714,0,0,0,1,2,0,4,0,0,12,38,4,341,29,48,0,0,3,4,1,2,0,1,"[[4, 'Fredrik Olausson', 'D', 2, 1, 3, 2, 0], [9, 'Mike Ricci', 'F', 1, 1, 2, 4, 2], [23, 'Brian Bellows', 'F', 0, 2, 2, 0, 0], [19, 'Joe Sakic', 'F', 1, 0, 1, 0, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 2]]","[[27, 'Ron Hextall', 5, 11, 16, 4.12, 0.3125, 1]]","[[2, 17, 'TOR', 4, 'Fredrik Olausson', 23, 'Brian Bellows', None, None, 'EV'], [2, 73, 'TOR', 4, 'Fredrik Olausson', 9, 'Mike Ricci', None, None, 'EV'], [2, 106, 'TOR', 9, 'Mike Ricci', 27, 'Ron Hextall', None, None, 'EV'], [3, 103, 'TOR', 19, 'Joe Sakic', 23, 'Brian Bellows', 4, 'Fredrik Olausson', 'EV']]","[[1, 103, 'TOR', 77, 'Ray Bourque', 'Roughing', 120], [3, 216, 'TOR', 9, 'Mike Ricci', 'Cross Check', 120]]",5,16,0.3125,1,2,0,0,1,1,8,0,0,6,38,0,422,15,40,0,5,2,3,2,2,1,6,"[[12, 'Adam Oates', 'F', 2, 0, 2, 4, 0], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 0], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 5, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 4, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 0]]",[],"[[2, 85, 'STL', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 249, 'STL', 6, 'Phil Housley', None, None, None, None, 'EV'], [3, 35, 'STL', 13, 'Sergei Nemchinov', 4, 'Dave Ellett', None, None, 'EV'], [3, 248, 'STL', 12, 'Adam Oates', None, None, None, None, 'PP'], [4, 192, 'STL', 25, 'Thomas Steen', 13, 'Sergei Nemchinov', 6, 'Phil Housley', 'EV']]",[],18,95
61478,2022-2-03 21:20,St. Louis,STL,decadent,Quebec,QUE,Big__Valboski,6,14,0.4286,1,1,1,1,3,2,9,0,0,6,31,2,364,23,50,4,6,1,3,1,5,,,"[[15, 'Craig Janney', 'F', 3, 1, 4, 5, 0], [93, 'Doug Gilmour', 'F', 2, 1, 3, 5, 0], [22, 'Mike Gartner', 'F', 1, 2, 3, 3, 0], [28, 'Steve Duchesne', 'D', 0, 3, 3, 0, 2], [44, 'Dave Babych', 'D', 0, 1, 1, 1, 0]]","[[34, 'John Vanbiesbrk', 2, 5, 7, 2.0, 0.2857, 1]]","[[1, 17, 'QUE', 93, 'Doug Gilmour', 15, 'Craig Janney', None, None, 'EV'], [1, 112, 'QUE', 93, 'Doug Gilmour', 28, 'Steve Duchesne', None, None, 'EV'], [1, 158, 'QUE', 15, 'Craig Janney', 93, 'Doug Gilmour', 28, 'Steve Duchesne', 'EV'], [1, 277, 'QUE', 22, 'Mike Gartner', 34, 'John Vanbiesbrk', None, None, 'SH'], [2, 235, 'QUE', 15, 'Craig Janney', 44, 'Dave Babych', 22, 'Mike Gartner', 'PP'], [3, 121, 'QUE', 15, 'Craig Janney', 28, 'Steve Duchesne', 22, 'Mike Gartner', 'EV']]","[[1, 234, 'QUE', 28, 'Steve Duchesne', 'Hooking', 120]]",2,7,0.2857,0,1,1,0,0,1,6,0,0,8,21,2,240,15,34,1,4,1,2,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 3, 0], [25, 'Thomas Steen', 'F', 1, 0, 1, 4, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 0], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 2]]",[],"[[1, 30, 'STL', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 172, 'STL', 25, 'Thomas Steen', 6, 'Phil Housley', 35, 'Tom Barrasso', 'SH']]","[[2, 127, 'STL', 4, 'Dave Ellett', 'Cross Check', 120]]",14,95
61479,2022-2-03 21:27,St. Louis,STL,decadent,Quebec,QUE,Big__Valboski,3,13,0.2308,0,2,1,0,0,1,6,0,0,7,25,4,380,26,52,0,2,2,9,1,2,,,"[[93, 'Doug Gilmour', 'F', 2, 1, 3, 6, 0], [44, 'Dave Babych', 'D', 0, 2, 2, 1, 0], [15, 'Craig Janney', 'F', 0, 2, 2, 2, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 4, 0], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 4]]","[[34, 'John Vanbiesbrk', 5, 6, 11, 5.0, 0.4545, 0]]","[[2, 94, 'QUE', 93, 'Doug Gilmour', 44, 'Dave Babych', 15, 'Craig Janney', 'EV'], [2, 146, 'QUE', 93, 'Doug Gilmour', 15, 'Craig Janney', 28, 'Steve Duchesne', 'EV'], [3, 257, 'QUE', 22, 'Mike Gartner', 93, 'Doug Gilmour', 44, 'Dave Babych', 'SH']]","[[1, 54, 'QUE', 28, 'Steve Duchesne', 'Roughing', 120], [3, 230, 'QUE', 28, 'Steve Duchesne', 'Tripping', 120]]",5,11,0.4545,1,2,0,0,2,3,9,0,1,10,26,6,254,16,40,2,3,1,4,2,4,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 3, 0], [25, 'Thomas Steen', 'F', 1, 2, 3, 3, 0], [26, 'Bob Kudelski', 'F', 1, 1, 2, 1, 0], [6, 'Phil Housley', 'D', 1, 1, 2, 2, 4], [13, 'Sergei Nemchinov', 'F', 0, 1, 1, 1, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 2], [28, 'Kjell Samuelsson', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 235, 'STL', 26, 'Bob Kudelski', 12, 'Adam Oates', None, None, 'EV'], [1, 252, 'STL', 12, 'Adam Oates', 26, 'Bob Kudelski', None, None, 'EV'], [2, 165, 'STL', 12, 'Adam Oates', 6, 'Phil Housley', 25, 'Thomas Steen', 'EV'], [3, 241, 'STL', 6, 'Phil Housley', 25, 'Thomas Steen', None, None, 'EV'], [3, 298, 'STL', 25, 'Thomas Steen', 13, 'Sergei Nemchinov', 4, 'Dave Ellett', 'PP']]","[[2, 190, 'STL', 6, 'Phil Housley', 'Charging', 120], [3, 107, 'STL', 6, 'Phil Housley', 'Tripping', 120], [3, 131, 'STL', 4, 'Dave Ellett', 'Holding', 120]]",17,90
