MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
50441,XXXX-3-16 20:51,Washington,WSH,Slippery Pete,NY Rangers,NYR,Mooney,8,18,0.4444,1,1,0,1,2,3,8,0,0,10,28,0,304,30,42,2,7,3,6,3,5,,,"[[11, 'Mark Messier', 'F', 5, 0, 5, 7, 0], [25, 'Joe Nieuwendyk', 'F', 1, 3, 4, 5, 0], [20, 'Luc Robitaille', 'F', 1, 2, 3, 5, 0], [3, 'Frank Musil', 'D', 1, 0, 1, 1, 0], [34, 'Roger Johansson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 7, 7, 14, 7.0, 0.5, 1]]","[[1, 258, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP'], [1, 298, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', 20, 'Luc Robitaille', 'EV'], [2, 23, 'NYR', 25, 'Joe Nieuwendyk', 35, 'Mike Richter', None, None, 'EV'], [2, 158, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [2, 265, 'NYR', 11, 'Mark Messier', 20, 'Luc Robitaille', None, None, 'EV'], [3, 115, 'NYR', 11, 'Mark Messier', 25, 'Joe Nieuwendyk', 34, 'Roger Johansson', 'EV'], [3, 160, 'NYR', 3, 'Frank Musil', None, None, None, None, 'EV'], [3, 258, 'NYR', 20, 'Luc Robitaille', 25, 'Joe Nieuwendyk', None, None, 'EV']]",[],7,14,0.5,0,0,0,0,0,1,5,0,0,9,31,2,277,25,46,3,5,2,6,2,3,,,"[[16, 'Brett Hull', 'F', 2, 3, 5, 5, 0], [17, 'Rod BrindAmour', 'F', 1, 2, 3, 3, 0], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 2, 2], [77, 'Paul Coffey', 'D', 2, 0, 2, 1, 0], [4, 'Uwe Krupp', 'D', 1, 1, 2, 3, 0]]",[],"[[1, 12, 'WSH', 77, 'Paul Coffey', 16, 'Brett Hull', None, None, 'EV'], [1, 200, 'WSH', 17, 'Rod BrindAmour', 8, 'Geoff Sanderson', 4, 'Uwe Krupp', 'EV'], [1, 210, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', None, None, 'EV'], [2, 89, 'WSH', 8, 'Geoff Sanderson', 17, 'Rod BrindAmour', None, None, 'EV'], [2, 273, 'WSH', 4, 'Uwe Krupp', 16, 'Brett Hull', None, None, 'EV'], [3, 104, 'WSH', 16, 'Brett Hull', 8, 'Geoff Sanderson', 30, 'Mike Vernon', 'EV'], [3, 169, 'WSH', 77, 'Paul Coffey', 16, 'Brett Hull', None, None, 'EV']]","[[1, 213, 'WSH', 8, 'Geoff Sanderson', 'Roughing', 120]]",19,88
50442,XXXX-3-20 15:56,Washington,WSH,Slippery Pete,NY Rangers,NYR,Mooney,9,20,0.45,0,0,0,1,6,2,9,0,0,9,32,0,295,30,49,3,7,2,4,4,9,,,"[[20, 'Luc Robitaille', 'F', 5, 0, 5, 9, 0], [11, 'Mark Messier', 'F', 2, 2, 4, 3, 0], [25, 'Joe Nieuwendyk', 'F', 1, 2, 3, 2, 0], [3, 'Frank Musil', 'D', 1, 1, 2, 5, 0], [2, 'Al MacInnis', 'D', 0, 2, 2, 1, 0]]","[[35, 'Mike Richter', 6, 8, 14, 6.0, 0.4286, 1]]","[[1, 19, 'NYR', 25, 'Joe Nieuwendyk', None, None, None, None, 'EV'], [1, 206, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [1, 283, 'NYR', 20, 'Luc Robitaille', 2, 'Al MacInnis', 11, 'Mark Messier', 'EV'], [2, 149, 'NYR', 3, 'Frank Musil', 25, 'Joe Nieuwendyk', 11, 'Mark Messier', 'EV'], [2, 178, 'NYR', 20, 'Luc Robitaille', 2, 'Al MacInnis', None, None, 'EV'], [3, 53, 'NYR', 20, 'Luc Robitaille', 3, 'Frank Musil', 35, 'Mike Richter', 'EV'], [3, 86, 'NYR', 20, 'Luc Robitaille', 25, 'Joe Nieuwendyk', None, None, 'EV'], [3, 163, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV'], [3, 196, 'NYR', 20, 'Luc Robitaille', None, None, None, None, 'EV']]",[],6,14,0.4286,0,0,0,1,1,0,1,0,0,9,17,0,272,20,32,2,3,2,4,2,7,,,"[[16, 'Brett Hull', 'F', 2, 1, 3, 7, 0], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 2, 0], [17, 'Rod BrindAmour', 'F', 2, 0, 2, 2, 0], [4, 'Uwe Krupp', 'D', 0, 2, 2, 0, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 3, 0]]",[],"[[1, 260, 'WSH', 17, 'Rod BrindAmour', 4, 'Uwe Krupp', None, None, 'EV'], [1, 273, 'WSH', 77, 'Paul Coffey', 16, 'Brett Hull', None, None, 'EV'], [2, 225, 'WSH', 16, 'Brett Hull', 8, 'Geoff Sanderson', None, None, 'EV'], [2, 258, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', 30, 'Mike Vernon', 'EV'], [3, 33, 'WSH', 17, 'Rod BrindAmour', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 231, 'WSH', 8, 'Geoff Sanderson', 30, 'Mike Vernon', None, None, 'EV']]",[],18,104
50443,XXXX-3-20 15:57,NY Rangers,NYR,Mooney,Washington,WSH,Slippery Pete,6,9,0.6667,1,2,1,0,2,2,6,0,0,10,26,4,249,25,40,3,3,0,0,3,6,,,"[[16, 'Brett Hull', 'F', 4, 0, 4, 6, 0], [17, 'Rod BrindAmour', 'F', 1, 2, 3, 1, 0], [8, 'Geoff Sanderson', 'F', 1, 0, 1, 2, 0], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 0], [4, 'Uwe Krupp', 'D', 0, 1, 1, 0, 4]]","[[30, 'Mike Vernon', 5, 10, 15, 5.0, 0.3333, 0]]","[[1, 41, 'WSH', 16, 'Brett Hull', None, None, None, None, 'EV'], [1, 184, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', None, None, 'SH'], [1, 288, 'WSH', 8, 'Geoff Sanderson', 17, 'Rod BrindAmour', 77, 'Paul Coffey', 'EV'], [3, 16, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', None, None, 'PP'], [3, 61, 'WSH', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 101, 'WSH', 17, 'Rod BrindAmour', None, None, None, None, 'EV']]","[[1, 156, 'WSH', 4, 'Uwe Krupp', 'Tripping', 120], [2, 172, 'WSH', 4, 'Uwe Krupp', 'Roughing', 120]]",5,15,0.3333,2,2,0,0,1,0,4,0,0,10,40,4,333,20,33,1,4,2,6,2,5,,,"[[11, 'Mark Messier', 'F', 2, 2, 4, 6, 0], [20, 'Luc Robitaille', 'F', 1, 1, 2, 1, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 3, 4], [4, 'Sylvain Cote', 'D', 1, 0, 1, 2, 0], [3, 'Frank Musil', 'D', 0, 0, 0, 2, 0], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 193, 'NYR', 20, 'Luc Robitaille', 11, 'Mark Messier', None, None, 'PP'], [2, 113, 'NYR', 25, 'Joe Nieuwendyk', 20, 'Luc Robitaille', 11, 'Mark Messier', 'EV'], [2, 235, 'NYR', 4, 'Sylvain Cote', None, None, None, None, 'PP'], [3, 208, 'NYR', 11, 'Mark Messier', 35, 'Mike Richter', None, None, 'EV'], [3, 255, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[2, 260, 'NYR', 25, 'Joe Nieuwendyk', 'Interference', 120], [3, 280, 'NYR', 25, 'Joe Nieuwendyk', 'Interference', 120]]",20,98
50444,XXXX-3-16 20:48,NY Rangers,NYR,Mooney,Washington,WSH,Slippery Pete,2,9,0.2222,0,1,0,0,1,0,1,0,0,2,25,0,287,18,33,1,5,1,1,0,3,,,"[[4, 'Uwe Krupp', 'D', 1, 0, 1, 2, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 2, 0], [16, 'Brett Hull', 'F', 0, 0, 0, 4, 0]]","[[30, 'Mike Vernon', 4, 12, 16, 4.0, 0.25, 0]]","[[1, 229, 'WSH', 4, 'Uwe Krupp', None, None, None, None, 'EV'], [2, 212, 'WSH', 77, 'Paul Coffey', None, None, None, None, 'EV']]",[],4,16,0.25,0,0,0,0,0,1,1,0,0,9,27,2,339,44,66,0,7,2,7,2,2,,,"[[11, 'Mark Messier', 'F', 2, 0, 2, 8, 0], [3, 'Frank Musil', 'D', 1, 1, 2, 2, 0], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 2], [20, 'Luc Robitaille', 'F', 0, 1, 1, 3, 0], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 2, 0]]",[],"[[2, 155, 'NYR', 2, 'Al MacInnis', None, None, None, None, 'EV'], [2, 179, 'NYR', 3, 'Frank Musil', None, None, None, None, 'EV'], [3, 17, 'NYR', 11, 'Mark Messier', 20, 'Luc Robitaille', 3, 'Frank Musil', 'EV'], [3, 183, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[3, 255, 'NYR', 2, 'Al MacInnis', 'Holding', 120]]",11,87
50445,XXXX-3-20 11:01,Washington,WSH,Slippery Pete,Montreal,MTL,baberg18,8,16,0.5,0,0,1,0,7,2,9,0,0,12,18,2,281,30,48,2,5,4,6,2,5,,,"[[91, 'Sergei Fedorov', 'F', 5, 1, 6, 7, 0], [14, 'Dave Andreychuk', 'F', 2, 1, 3, 4, 2], [99, 'Wayne Gretzky', 'F', 1, 2, 3, 4, 0], [28, 'Eric Desjardins', 'D', 0, 3, 3, 1, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 7, 9, 16, 7.0, 0.4375, 1]]","[[1, 136, 'MTL', 14, 'Dave Andreychuk', 28, 'Eric Desjardins', None, None, 'EV'], [1, 167, 'MTL', 91, 'Sergei Fedorov', 28, 'Eric Desjardins', 7, 'Curtis Leschyshyn', 'SH'], [2, 49, 'MTL', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [2, 142, 'MTL', 14, 'Dave Andreychuk', 99, 'Wayne Gretzky', 91, 'Sergei Fedorov', 'EV'], [2, 151, 'MTL', 91, 'Sergei Fedorov', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 275, 'MTL', 91, 'Sergei Fedorov', 14, 'Dave Andreychuk', None, None, 'EV'], [3, 170, 'MTL', 91, 'Sergei Fedorov', 28, 'Eric Desjardins', 35, 'Tom Barrasso', 'EV'], [3, 180, 'MTL', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[1, 151, 'MTL', 14, 'Dave Andreychuk', 'Cross Check', 120]]",7,16,0.4375,0,1,0,1,2,0,6,0,0,9,21,0,312,29,42,1,2,1,7,5,7,,,"[[16, 'Brett Hull', 'F', 2, 3, 5, 6, 0], [77, 'Paul Coffey', 'D', 3, 0, 3, 4, 0], [8, 'Geoff Sanderson', 'F', 2, 0, 2, 5, 0], [4, 'Uwe Krupp', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 275, 'WSH', 77, 'Paul Coffey', 16, 'Brett Hull', None, None, 'EV'], [2, 112, 'WSH', 8, 'Geoff Sanderson', 16, 'Brett Hull', 30, 'Mike Vernon', 'EV'], [3, 63, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', None, None, 'EV'], [3, 108, 'WSH', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 119, 'WSH', 8, 'Geoff Sanderson', 16, 'Brett Hull', None, None, 'EV'], [3, 197, 'WSH', 16, 'Brett Hull', 30, 'Mike Vernon', None, None, 'EV'], [3, 246, 'WSH', 77, 'Paul Coffey', None, None, None, None, 'EV']]",[],21,92
50446,XXXX-3-23 18:02,Washington,WSH,Slippery Pete,Montreal,MTL,baberg18,5,14,0.3571,1,2,1,0,2,2,5,0,1,11,26,4,312,26,45,2,4,2,4,1,6,,,"[[99, 'Wayne Gretzky', 'F', 1, 1, 2, 4, 0], [91, 'Sergei Fedorov', 'F', 1, 1, 2, 3, 0], [7, 'Neal Broten', 'F', 1, 0, 1, 2, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 3, 0], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 0], [4, 'Mark Howe', 'D', 0, 1, 1, 0, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 1, 4]]","[[35, 'Tom Barrasso', 4, 6, 10, 4.0, 0.4, 1]]","[[1, 29, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'EV'], [1, 207, 'MTL', 99, 'Wayne Gretzky', 91, 'Sergei Fedorov', 35, 'Tom Barrasso', 'EV'], [2, 225, 'MTL', 91, 'Sergei Fedorov', 4, 'Mark Howe', None, None, 'SH'], [2, 271, 'MTL', 14, 'Dave Andreychuk', None, None, None, None, 'EV'], [3, 88, 'MTL', 7, 'Neal Broten', 99, 'Wayne Gretzky', 7, 'Curtis Leschyshyn', 'PP']]","[[2, 18, 'MTL', 7, 'Curtis Leschyshyn', 'Roughing', 120], [2, 183, 'MTL', 7, 'Curtis Leschyshyn', 'Interference', 120]]",4,10,0.4,1,2,1,0,1,0,2,0,0,7,27,4,251,15,27,1,3,1,4,2,3,,,"[[17, 'Rod BrindAmour', 'F', 1, 1, 2, 2, 0], [4, 'Uwe Krupp', 'D', 1, 1, 2, 3, 2], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 1, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 0], [16, 'Brett Hull', 'F', 0, 0, 0, 1, 2], [61, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 281, 'WSH', 17, 'Rod BrindAmour', None, None, None, None, 'SH'], [2, 237, 'WSH', 4, 'Uwe Krupp', 8, 'Geoff Sanderson', None, None, 'PP'], [3, 216, 'WSH', 77, 'Paul Coffey', 30, 'Mike Vernon', None, None, 'EV'], [3, 294, 'WSH', 8, 'Geoff Sanderson', 17, 'Rod BrindAmour', 4, 'Uwe Krupp', 'EV']]","[[1, 255, 'WSH', 4, 'Uwe Krupp', 'Cross Check', 120], [3, 8, 'WSH', 16, 'Brett Hull', 'Roughing', 120]]",18,89
50447,XXXX-3-23 18:02,Montreal,MTL,baberg18,Washington,WSH,Slippery Pete,7,13,0.5385,0,0,0,2,2,3,5,0,0,9,21,2,280,24,43,3,5,2,2,2,6,,,"[[16, 'Brett Hull', 'F', 5, 0, 5, 9, 2], [17, 'Rod BrindAmour', 'F', 1, 3, 4, 2, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 2, 0], [4, 'Uwe Krupp', 'D', 0, 1, 1, 0, 0]]","[[30, 'Mike Vernon', 6, 7, 13, 6.0, 0.4615, 2]]","[[1, 27, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', 30, 'Mike Vernon', 'EV'], [1, 120, 'WSH', 17, 'Rod BrindAmour', None, None, None, None, 'EV'], [1, 215, 'WSH', 16, 'Brett Hull', None, None, None, None, 'EV'], [2, 140, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', None, None, 'EV'], [2, 157, 'WSH', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 224, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', 30, 'Mike Vernon', 'EV'], [3, 272, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', 77, 'Paul Coffey', 'EV']]","[[2, 78, 'WSH', 16, 'Brett Hull', 'Roughing', 120]]",6,13,0.4615,1,1,0,0,2,0,2,0,0,11,20,0,300,19,37,1,3,3,6,2,4,,,"[[91, 'Sergei Fedorov', 'F', 2, 1, 3, 6, 0], [99, 'Wayne Gretzky', 'F', 2, 0, 2, 2, 0], [28, 'Eric Desjardins', 'D', 1, 1, 2, 3, 0], [7, 'Curtis Leschyshyn', 'D', 0, 2, 2, 0, 0], [14, 'Dave Andreychuk', 'F', 1, 0, 1, 2, 0]]",[],"[[1, 95, 'MTL', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [2, 109, 'MTL', 28, 'Eric Desjardins', None, None, None, None, 'PP'], [2, 166, 'MTL', 91, 'Sergei Fedorov', 28, 'Eric Desjardins', None, None, 'EV'], [2, 230, 'MTL', 14, 'Dave Andreychuk', None, None, None, None, 'EV'], [3, 86, 'MTL', 91, 'Sergei Fedorov', 7, 'Curtis Leschyshyn', 35, 'Tom Barrasso', 'EV'], [3, 285, 'MTL', 99, 'Wayne Gretzky', 7, 'Curtis Leschyshyn', 91, 'Sergei Fedorov', 'EV']]",[],20,87
50448,XXXX-3-20 11:01,Montreal,MTL,baberg18,Washington,WSH,Slippery Pete,6,10,0.6,0,0,0,0,3,1,1,0,0,6,31,0,264,12,32,2,3,3,3,1,4,,,"[[16, 'Brett Hull', 'F', 3, 2, 5, 5, 0], [4, 'Uwe Krupp', 'D', 1, 3, 4, 2, 0], [17, 'Rod BrindAmour', 'F', 2, 0, 2, 1, 0], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 0, 0], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 0]]","[[30, 'Mike Vernon', 3, 9, 12, 3.0, 0.25, 2]]","[[1, 16, 'WSH', 17, 'Rod BrindAmour', 4, 'Uwe Krupp', 16, 'Brett Hull', 'EV'], [1, 223, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', 30, 'Mike Vernon', 'EV'], [2, 46, 'WSH', 17, 'Rod BrindAmour', 16, 'Brett Hull', None, None, 'EV'], [2, 188, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', None, None, 'EV'], [2, 285, 'WSH', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 265, 'WSH', 4, 'Uwe Krupp', 8, 'Geoff Sanderson', 30, 'Mike Vernon', 'EV']]",[],3,12,0.25,0,0,0,0,1,2,7,0,0,9,20,0,339,35,49,2,6,0,2,1,4,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 3, 0], [14, 'Dave Andreychuk', 'F', 1, 1, 2, 4, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 2, 0]]",[],"[[1, 240, 'MTL', 99, 'Wayne Gretzky', 14, 'Dave Andreychuk', None, None, 'EV'], [1, 249, 'MTL', 99, 'Wayne Gretzky', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 84, 'MTL', 14, 'Dave Andreychuk', 28, 'Eric Desjardins', 35, 'Tom Barrasso', 'EV']]",[],15,90
50449,XXXX-3-30 21:42,Washington,WSH,Slippery Pete,Buffalo,BUF,dcicon5148,5,20,0.25,0,1,2,0,0,0,7,0,0,9,35,8,411,32,46,0,6,2,6,2,5,1,3,"[[27, 'Teppo Numminen', 'D', 1, 2, 3, 4, 0], [21, 'Tony Granato', 'F', 2, 0, 2, 6, 0], [11, 'Kirk Muller', 'F', 0, 2, 2, 2, 6], [9, 'Mike Modano', 'F', 1, 0, 1, 6, 2], [2, 'Alexei Zhitnik', 'D', 1, 0, 1, 2, 0], [23, 'Murray Craven', 'F', 0, 1, 1, 0, 0]]","[[35, 'Bob Essensa', 4, 6, 10, 3.41, 0.4, 1]]","[[2, 38, 'BUF', 2, 'Alexei Zhitnik', 11, 'Kirk Muller', None, None, 'EV'], [2, 144, 'BUF', 21, 'Tony Granato', 27, 'Teppo Numminen', None, None, 'EV'], [3, 266, 'BUF', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 297, 'BUF', 27, 'Teppo Numminen', 23, 'Murray Craven', 11, 'Kirk Muller', 'SH'], [4, 156, 'BUF', 9, 'Mike Modano', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'SH']]","[[2, 246, 'BUF', 11, 'Kirk Muller', 'Cross Check', 120], [3, 31, 'BUF', 11, 'Kirk Muller', 'Cross Check', 120], [3, 271, 'BUF', 9, 'Mike Modano', 'Roughing', 120], [4, 63, 'BUF', 11, 'Kirk Muller', 'Roughing', 120]]",4,10,0.4,1,3,0,1,3,1,3,0,0,10,30,2,350,26,49,0,0,1,4,3,5,0,1,"[[16, 'Brett Hull', 'F', 3, 0, 3, 8, 0], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 1, 0], [4, 'Uwe Krupp', 'D', 0, 0, 0, 0, 2]]",[],"[[2, 284, 'WSH', 16, 'Brett Hull', 8, 'Geoff Sanderson', None, None, 'PP'], [3, 127, 'WSH', 16, 'Brett Hull', 30, 'Mike Vernon', None, None, 'EV'], [3, 145, 'WSH', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 240, 'WSH', 77, 'Paul Coffey', None, None, None, None, 'EV']]","[[3, 74, 'WSH', 4, 'Uwe Krupp', 'Interference', 120]]",19,121
50450,XXXX-3-30 21:43,Washington,WSH,Slippery Pete,Buffalo,BUF,dcicon5148,1,13,0.0769,0,2,0,0,2,0,2,0,0,5,27,6,309,17,33,0,5,1,5,0,3,,,"[[21, 'Tony Granato', 'F', 1, 0, 1, 2, 2], [11, 'Kirk Muller', 'F', 0, 1, 1, 5, 2], [9, 'Mike Modano', 'F', 0, 1, 1, 3, 0], [15, 'Dimitri Mironov', 'D', 0, 0, 0, 1, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 2], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 0]]","[[35, 'Bob Essensa', 4, 5, 9, 4.0, 0.4444, 0]]","[[2, 64, 'BUF', 21, 'Tony Granato', 9, 'Mike Modano', 11, 'Kirk Muller', 'EV']]","[[2, 247, 'BUF', 21, 'Tony Granato', 'Hooking', 120], [3, 114, 'BUF', 2, 'Alexei Zhitnik', 'Holding', 120], [3, 117, 'BUF', 11, 'Kirk Muller', 'Roughing', 120]]",4,9,0.4444,0,2,1,1,2,2,4,0,0,9,23,4,358,19,34,2,5,2,3,0,1,,,"[[17, 'Rod BrindAmour', 'F', 1, 0, 1, 1, 2], [16, 'Brett Hull', 'F', 1, 0, 1, 3, 2], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [8, 'Geoff Sanderson', 'F', 1, 0, 1, 3, 0], [22, 'Ron Sutter', 'F', 0, 1, 1, 0, 0], [4, 'Uwe Krupp', 'D', 0, 1, 1, 1, 0]]",[],"[[1, 30, 'WSH', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [1, 111, 'WSH', 77, 'Paul Coffey', 22, 'Ron Sutter', None, None, 'SH'], [2, 15, 'WSH', 16, 'Brett Hull', 4, 'Uwe Krupp', None, None, 'EV'], [2, 36, 'WSH', 17, 'Rod BrindAmour', None, None, None, None, 'EV']]","[[1, 97, 'WSH', 16, 'Brett Hull', 'Interference', 120], [3, 186, 'WSH', 17, 'Rod BrindAmour', 'Interference', 120]]",14,93
50451,XXXX-3-30 21:42,Buffalo,BUF,dcicon5148,Washington,WSH,Slippery Pete,0,4,0.0,0,1,0,0,0,0,1,0,0,5,25,4,277,21,36,0,2,0,2,0,0,,,"[[16, 'Brett Hull', 'F', 0, 0, 0, 2, 2], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 0], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 2]]","[[30, 'Mike Vernon', 6, 12, 18, 6.0, 0.3333, 0]]",[],"[[2, 64, 'WSH', 15, 'Craig Janney', 'Interference', 120], [3, 100, 'WSH', 16, 'Brett Hull', 'Roughing', 120]]",6,18,0.3333,0,2,0,1,5,1,4,0,0,8,25,2,355,21,35,6,9,0,5,0,4,,,"[[21, 'Tony Granato', 'F', 2, 1, 3, 5, 2], [11, 'Kirk Muller', 'F', 2, 0, 2, 7, 0], [2, 'Alexei Zhitnik', 'D', 1, 1, 2, 1, 0], [9, 'Mike Modano', 'F', 1, 0, 1, 4, 0], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 108, 'BUF', 11, 'Kirk Muller', 2, 'Alexei Zhitnik', None, None, 'EV'], [1, 130, 'BUF', 21, 'Tony Granato', None, None, None, None, 'EV'], [1, 211, 'BUF', 21, 'Tony Granato', None, None, None, None, 'EV'], [1, 222, 'BUF', 9, 'Mike Modano', 21, 'Tony Granato', None, None, 'EV'], [1, 236, 'BUF', 2, 'Alexei Zhitnik', None, None, None, None, 'EV'], [1, 242, 'BUF', 11, 'Kirk Muller', None, None, None, None, 'EV']]","[[2, 46, 'BUF', 21, 'Tony Granato', 'Cross Check', 120]]",13,99
50452,XXXX-3-30 21:43,Buffalo,BUF,dcicon5148,Washington,WSH,Slippery Pete,4,13,0.3077,1,1,0,0,1,0,1,0,1,8,23,0,340,19,36,1,3,2,4,1,6,,,"[[16, 'Brett Hull', 'F', 1, 1, 2, 5, 0], [77, 'Paul Coffey', 'D', 1, 1, 2, 1, 0], [17, 'Rod BrindAmour', 'F', 1, 1, 2, 2, 0], [8, 'Geoff Sanderson', 'F', 1, 0, 1, 2, 0], [4, 'Uwe Krupp', 'D', 0, 1, 1, 2, 0], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 0]]","[[30, 'Mike Vernon', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 91, 'WSH', 17, 'Rod BrindAmour', 77, 'Paul Coffey', 4, 'Uwe Krupp', 'EV'], [2, 231, 'WSH', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [2, 243, 'WSH', 77, 'Paul Coffey', 16, 'Brett Hull', None, None, 'EV'], [3, 117, 'WSH', 16, 'Brett Hull', 17, 'Rod BrindAmour', None, None, 'PP']]",[],3,10,0.3,0,0,1,0,2,1,6,0,0,5,35,2,300,23,42,2,6,0,2,1,2,,,"[[21, 'Tony Granato', 'F', 1, 0, 1, 2, 0], [9, 'Mike Modano', 'F', 1, 0, 1, 6, 0], [27, 'Teppo Numminen', 'D', 1, 0, 1, 1, 0], [11, 'Kirk Muller', 'F', 0, 1, 1, 0, 0], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 1, 2]]",[],"[[1, 121, 'BUF', 9, 'Mike Modano', None, None, None, None, 'EV'], [1, 250, 'BUF', 21, 'Tony Granato', 11, 'Kirk Muller', None, None, 'EV'], [3, 71, 'BUF', 27, 'Teppo Numminen', None, None, None, None, 'SH']]","[[3, 50, 'BUF', 2, 'Alexei Zhitnik', 'Cross Check', 120]]",13,93
