MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
52721,XXXX-5-12 19:37,Detroit,DET,skills324,New Jersey,NJ,Ellis8555,2,4,0.5,0,0,0,1,2,0,1,0,0,10,30,10,237,24,43,0,0,1,1,1,3,,,"[[25, 'Valeri Zelepukin', 'F', 1, 0, 1, 1, 3, 0, 724], [22, 'Claude Lemieux', 'F', 1, 0, 1, 2, 1, 2, 400], [20, 'Alexnder Semak', 'F', 0, 0, 0, 1, 4, 4, 734], [26, 'Peter Stastny', 'F', 0, 0, 0, 0, 0, 0, 164], [4, 'Scott Stevens', 'D', 0, 0, 0, 0, 7, 4, 662], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 8, 0, 900], [3, 'Ken Daneyko', 'D', 0, 0, 0, 0, 7, 0, 430]]","[[31, 'Chris Terreri', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[2, 116, 'NJ', 25, 'Valeri Zelepukin', None, None, None, None, 'EV'], [3, 31, 'NJ', 22, 'Claude Lemieux', None, None, None, None, 'EV']]","[[1, 209, 'NJ', 22, 'Claude Lemieux', 'Roughing', 120], [1, 209, 'NJ', 4, 'Scott Stevens', 'Hooking', 120], [1, 287, 'NJ', 20, 'Alexnder Semak', 'Charging', 120], [2, 178, 'NJ', 20, 'Alexnder Semak', 'Charging', 120], [3, 44, 'NJ', 4, 'Scott Stevens', 'Roughing', 120]]",3,10,0.3,2,3,0,0,1,2,4,0,0,5,19,0,399,19,27,0,2,3,6,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 1, 2, 3, 5, 6, 0, 900], [19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 1, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 19], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 7, 0, 900]]",[],"[[2, 84, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'PP'], [2, 246, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 'PP'], [2, 279, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 'EV']]",[],15,100
52722,XXXX-5-23 0:13,Detroit,DET,skills324,Philadelphia,PHI,McMarkis,7,17,0.4118,0,1,3,1,2,2,8,0,0,9,20,4,361,31,52,3,7,2,7,2,3,,,"[[9, 'Pelle Eklund', 'F', 2, 4, 6, 7, 0, 0, 900], [8, 'Mark Recchi', 'F', 4, 1, 5, 8, 4, 0, 900], [11, 'Kevin Dineen', 'F', 1, 1, 2, 2, 3, 0, 516], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 8, 2, 781], [20, 'Greg Hawgood', 'D', 0, 0, 0, 0, 3, 2, 781], [29, 'Terry Carkner', 'D', 0, 0, 0, 0, 2, 0, 176], [27, 'Ryan McGill', 'D', 0, 0, 0, 0, 0, 0, 204]]","[[30, 'Tommy Soderstrom', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 170, 'PHI', 8, 'Mark Recchi', 9, 'Pelle Eklund', None, None, 'EV'], [1, 189, 'PHI', 8, 'Mark Recchi', 11, 'Kevin Dineen', 9, 'Pelle Eklund', 'EV'], [1, 210, 'PHI', 11, 'Kevin Dineen', 9, 'Pelle Eklund', None, None, 'EV'], [2, 238, 'PHI', 9, 'Pelle Eklund', None, None, None, None, 'SH'], [2, 257, 'PHI', 8, 'Mark Recchi', None, None, None, None, 'SH'], [3, 113, 'PHI', 8, 'Mark Recchi', 9, 'Pelle Eklund', None, None, 'EV'], [3, 149, 'PHI', 9, 'Pelle Eklund', 8, 'Mark Recchi', None, None, 'SH']]","[[2, 196, 'PHI', 2, 'Dimitri Yushkevich', 'Tripping', 120], [3, 73, 'PHI', 20, 'Greg Hawgood', 'Slashing', 120]]",2,8,0.25,0,2,0,0,2,1,2,0,0,8,21,2,280,12,23,1,4,0,0,1,4,,,"[[91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 5, 2, 781], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 0, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 0, 3, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 1], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2, 0, 300], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 6, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 5, 0, 600]]",[],"[[1, 94, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 279, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[3, 13, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120]]",17,95
52723,XXXX-5-23 0:13,Detroit,DET,skills324,Philadelphia,PHI,McMarkis,1,2,0.5,0,0,0,0,1,1,2,0,0,3,20,10,167,21,49,0,0,1,2,0,0,,,"[[8, 'Mark Recchi', 'F', 1, 0, 1, 2, 6, 0, 900], [11, 'Kevin Dineen', 'F', 0, 1, 1, 0, 2, 2, 540], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 0, 3, 4, 707], [9, 'Pelle Eklund', 'F', 0, 0, 0, 0, 2, 0, 629], [3, 'Garry Galley', 'D', 0, 0, 0, 0, 3, 0, 152], [20, 'Greg Hawgood', 'D', 0, 0, 0, 0, 1, 2, 680], [29, 'Terry Carkner', 'D', 0, 0, 0, 0, 1, 2, 115], [27, 'Ryan McGill', 'D', 0, 0, 0, 0, 2, 0, 217]]","[[30, 'Tommy Soderstrom', 2, 14, 16, 2.0, 0.125, 0, 900]]","[[2, 118, 'PHI', 8, 'Mark Recchi', 11, 'Kevin Dineen', 2, 'Dimitri Yushkevich', 'EV']]","[[1, 215, 'PHI', 2, 'Dimitri Yushkevich', 'Holding', 120], [1, 215, 'PHI', 11, 'Kevin Dineen', 'Tripping', 120], [3, 59, 'PHI', 20, 'Greg Hawgood', 'Slashing', 120], [3, 81, 'PHI', 2, 'Dimitri Yushkevich', 'Boarding', 120], [3, 125, 'PHI', 29, 'Terry Carkner', 'Boarding', 120]]",2,16,0.125,1,2,0,0,1,1,4,0,1,9,18,0,486,20,27,1,8,1,2,0,6,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 3, 0, 724], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 1, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 4, 4, 0, 681], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 6, 0, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 1, 0, 216], [13, 'Vachslav Kozlov', 'F', 0, 0, 0, 2, 0, 0, 173], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 16], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[1, 287, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP2'], [2, 247, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'EV']]",[],12,99
52724,XXXX-5-18 13:30,Detroit,DET,skills324,St. Louis,STL,Jcariello ,3,6,0.5,1,1,0,0,1,0,1,0,0,6,19,4,259,10,22,0,2,3,4,0,0,,,"[[15, 'Craig Janney', 'F', 2, 1, 3, 2, 1, 0, 900], [16, 'Brett Hull', 'F', 1, 0, 1, 3, 7, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 4, 4, 757], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 0, 0, 0], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 1, 0, 0, 650], [5, 'Garth Butcher', 'D', 0, 0, 0, 0, 5, 0, 900], [4, 'Rick Zombo', 'D', 0, 0, 0, 0, 2, 0, 248]]","[[31, 'Curtis Joseph', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[2, 100, 'STL', 15, 'Craig Janney', 21, 'Jeff Brown', None, None, 'PP'], [2, 198, 'STL', 15, 'Craig Janney', None, None, None, None, 'EV'], [2, 265, 'STL', 16, 'Brett Hull', 15, 'Craig Janney', None, None, 'EV']]","[[2, 125, 'STL', 21, 'Jeff Brown', 'Roughing', 120], [3, 74, 'STL', 21, 'Jeff Brown', 'Cross Check', 120]]",4,13,0.3077,1,2,0,0,1,2,5,0,1,13,26,6,359,26,33,2,5,1,5,1,3,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 5, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 6, 2, 781], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 2, 4, 2, 742], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 6, 2, 832], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0, 0, 66]]",[],"[[1, 120, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [1, 148, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV'], [2, 150, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 33, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV']]","[[1, 242, 'DET', 91, 'Sergei Fedorov', 'Hooking', 120], [1, 260, 'DET', 22, 'Dino Ciccarelli', 'Roughing', 120], [2, 32, 'DET', 5, 'Nicklas Lidstrom', 'Cross Check', 120]]",19,94
52725,XXXX-5-18 13:29,Detroit,DET,skills324,St. Louis,STL,Jcariello ,3,6,0.5,1,2,0,0,1,0,2,0,0,8,18,0,267,18,27,1,2,1,3,1,1,,,"[[19, 'Brendan Shanahan', 'F', 1, 1, 2, 1, 2, 0, 900], [5, 'Garth Butcher', 'D', 1, 1, 2, 2, 5, 0, 900], [15, 'Craig Janney', 'F', 1, 0, 1, 1, 2, 0, 691], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 1, 0, 207], [16, 'Brett Hull', 'F', 0, 0, 0, 0, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 2, 5, 0, 900]]","[[31, 'Curtis Joseph', 4, 6, 10, 4.0, 0.4, 0, 900]]","[[1, 215, 'STL', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [2, 69, 'STL', 15, 'Craig Janney', 19, 'Brendan Shanahan', 5, 'Garth Butcher', 'EV'], [3, 144, 'STL', 5, 'Garth Butcher', None, None, None, None, 'PP']]",[],4,10,0.4,0,0,1,0,1,1,2,0,0,6,20,4,340,18,28,1,3,3,5,0,2,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 6, 3, 2, 845], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 1, 3, 0, 900], [3, 'Steve Chiasson', 'D', 0, 2, 2, 0, 1, 0, 157], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 2, 1, 0, 741], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 1, 7, 2, 781]]",[],"[[1, 84, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [2, 178, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 3, 'Steve Chiasson', 'SH'], [2, 249, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', 3, 'Steve Chiasson', 'EV'], [2, 282, 'DET', 91, 'Sergei Fedorov', None, None, None, None, 'EV']]","[[2, 92, 'DET', 5, 'Nicklas Lidstrom', 'Boarding', 120], [3, 89, 'DET', 19, 'Steve Yzerman', 'Tripping', 120]]",14,96
52726,XXXX-5-22 13:21,Detroit,DET,skills324,Dallas,DAL,Kidswasted,2,8,0.25,0,1,0,1,2,0,1,0,0,8,29,10,288,15,29,2,5,0,1,0,2,,,"[[26, 'Russ Courtnall', 'F', 1, 1, 2, 2, 4, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 4, 7, 0, 821], [7, 'Neal Broten', 'F', 0, 0, 0, 1, 2, 4, 449], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 6, 2, 781], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 0, 536], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 4, 0, 186], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 4, 4, 369]]","[[30, 'Jon Casey', 5, 9, 14, 5.18, 0.3571, 1, 868]]","[[1, 170, 'DAL', 26, 'Russ Courtnall', 30, 'Jon Casey', None, None, 'EV'], [1, 202, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV']]","[[1, 226, 'DAL', 7, 'Neal Broten', 'Hooking', 120], [1, 243, 'DAL', 24, 'Mark Tinordi', 'Charging', 120], [2, 203, 'DAL', 3, 'Craig Ludwig', 'Charging', 120], [3, 78, 'DAL', 7, 'Neal Broten', 'Boarding', 120], [3, 189, 'DAL', 3, 'Craig Ludwig', 'Cross Check', 120]]",5,14,0.3571,1,4,0,0,1,0,3,0,0,10,23,4,358,24,33,3,4,1,6,1,4,,,"[[19, 'Steve Yzerman', 'F', 2, 2, 4, 6, 2, 2, 781], [22, 'Dino Ciccarelli', 'F', 3, 0, 3, 6, 8, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 2, 0, 868], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 4, 0, 678], [33, 'Yves Racine', 'D', 0, 0, 0, 0, 0, 0, 30], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 3, 2, 188]]",[],"[[1, 139, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [1, 193, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [1, 243, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'PP'], [2, 156, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 28, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 'EV']]","[[1, 267, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [3, 268, 'DET', 16, 'Vladimir Konstantov', 'Cross Check', 120]]",18,97
52727,XXXX-5-19 22:21,Detroit,DET,skills324,NY Rangers,NYR,Joe H,2,6,0.3333,0,2,0,0,3,1,5,0,1,9,20,2,281,19,32,1,2,1,3,0,1,,,"[[11, 'Mark Messier', 'F', 2, 0, 2, 3, 2, 0, 900], [3, 'James Patrick', 'D', 0, 1, 1, 1, 6, 2, 780], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 1, 5, 0, 767], [22, 'Mike Gartner', 'F', 0, 0, 0, 1, 3, 0, 900], [2, 'Brian Leetch', 'D', 0, 0, 0, 0, 4, 0, 900], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 0, 0, 130]]","[[34, 'John Vanbiesbrk', 5, 4, 9, 5.0, 0.5556, 0, 900]]","[[1, 47, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV'], [2, 30, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[2, 168, 'NYR', 3, 'James Patrick', 'Hooking', 120]]",5,9,0.5556,0,1,1,1,2,0,1,0,0,6,23,4,391,9,24,2,4,1,1,2,4,,,"[[77, 'Paul Coffey', 'D', 3, 0, 3, 3, 6, 0, 900], [19, 'Steve Yzerman', 'F', 1, 1, 2, 5, 6, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 1, 5, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 0, 0, 2, 660], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 1, 0, 208], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 2, 780]]",[],"[[1, 66, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [1, 228, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [2, 179, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', None, None, 'EV'], [3, 134, 'DET', 77, 'Paul Coffey', None, None, None, None, 'EV'], [3, 294, 'DET', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', None, None, 'SH']]","[[2, 91, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 271, 'DET', 91, 'Sergei Fedorov', 'Slashing', 120]]",15,96
52728,XXXX-5-22 12:49,Detroit,DET,skills324,Winnipeg,WPG,koke_45,3,12,0.25,0,1,0,0,0,1,4,0,0,7,15,8,315,24,38,1,3,0,4,2,5,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 8, 0, 2, 781], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 2, 2, 575], [27, 'Teppo Numminen', 'D', 0, 1, 1, 1, 3, 0, 900], [25, 'Thomas Steen', 'F', 0, 0, 0, 1, 4, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 3, 4, 662], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 3, 0, 277]]","[[35, 'Bob Essensa', 4, 6, 10, 4.0, 0.4, 1, 900]]","[[1, 277, 'WPG', 13, 'Teemu Selanne', 35, 'Bob Essensa', None, None, 'EV'], [3, 27, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [3, 262, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', None, None, 'EV']]","[[1, 35, 'WPG', 10, 'Alexei Zhamnov', 'Tripping', 120], [1, 115, 'WPG', 6, 'Phil Housley', 'Cross Check', 120], [1, 115, 'WPG', 13, 'Teemu Selanne', 'Interference', 120], [2, 19, 'WPG', 6, 'Phil Housley', 'Roughing', 120]]",4,10,0.4,1,3,0,0,1,0,0,0,0,8,13,2,274,20,29,2,3,0,4,2,3,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 6, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 0, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 5, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 3, 2, 873], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[1, 81, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'PP'], [1, 238, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 113, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 'EV'], [3, 214, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]","[[3, 273, 'DET', 91, 'Sergei Fedorov', 'Charging', 120]]",15,86
52729,XXXX-5-14 20:08,Detroit,DET,skills324,Boston,BOS,aftershock84,1,10,0.1,0,0,0,0,1,1,5,0,0,4,26,4,244,22,33,1,4,0,4,0,2,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 5, 1, 0, 900], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 5, 0, 900], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 5, 2, 837], [8, 'Cam Neely', 'F', 0, 0, 0, 3, 4, 0, 800], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 11, 2, 862], [26, 'Glen Wesley', 'D', 0, 0, 0, 1, 0, 0, 60], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 35]]","[[35, 'Andy Moog', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[1, 124, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 32, 'Don Sweeney', 'EV']]","[[1, 48, 'BOS', 77, 'Ray Bourque', 'Hooking', 120], [2, 36, 'BOS', 32, 'Don Sweeney', 'Tripping', 120]]",5,17,0.2941,2,2,0,0,4,1,5,0,0,7,25,0,398,17,26,1,6,2,5,2,6,,,"[[19, 'Steve Yzerman', 'F', 3, 1, 4, 9, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 5, 7, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 8, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 15], [77, 'Paul Coffey', 'D', 0, 0, 0, 1, 1, 0, 900]]",[],"[[1, 84, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'PP'], [2, 97, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [2, 280, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 97, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV'], [3, 206, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', None, None, 'EV']]",[],11,107
52730,XXXX-5-24 20:13,Detroit,DET,skills324,Chicago,CHI,Triple A,5,13,0.3846,1,2,0,0,3,2,5,0,0,11,28,4,270,22,31,2,3,1,3,2,7,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 6, 5, 2, 876], [7, 'Chris Chelios', 'D', 1, 2, 3, 1, 7, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 3, 2, 0, 848], [14, 'Greg Gilbert', 'F', 1, 0, 1, 1, 1, 0, 223], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 10, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 3, 2, 675], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 22]]","[[30, 'Ed Belfour', 3, 9, 12, 3.0, 0.25, 2, 900]]","[[1, 54, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 5, 'Steve Smith', 'EV'], [1, 236, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 30, 'Ed Belfour', 'EV'], [2, 252, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [3, 134, 'CHI', 14, 'Greg Gilbert', 7, 'Chris Chelios', 30, 'Ed Belfour', 'PP'], [3, 144, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]","[[1, 69, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120], [2, 261, 'CHI', 22, 'Christan Ruuttu', 'Boarding', 120]]",3,12,0.25,2,2,1,0,3,0,1,0,1,7,22,6,345,16,21,1,3,1,4,1,5,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 1, 0, 527], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 4, 4, 2, 781], [77, 'Paul Coffey', 'D', 1, 0, 1, 2, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 1, 2, 0, 725], [28, 'Dallas Drake', 'F', 0, 0, 0, 0, 3, 0, 371], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 2, 847], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 1, 2, 76]]",[],"[[1, 94, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'PP'], [2, 289, 'DET', 77, 'Paul Coffey', 91, 'Sergei Fedorov', None, None, 'PP'], [3, 180, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'SH2']]","[[3, 103, 'DET', 5, 'Nicklas Lidstrom', 'Boarding', 120], [3, 155, 'DET', 16, 'Vladimir Konstantov', 'Tripping', 120], [3, 163, 'DET', 22, 'Dino Ciccarelli', 'Slashing', 120]]",18,100
52731,XXXX-5-27 14:30,Detroit,DET,skills324,Buffalo,BUF,INDIO,0,8,0.0,0,1,0,0,0,0,4,0,0,12,26,8,407,17,31,0,3,0,1,0,4,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 1, 0, 617], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 3, 6, 4, 742], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 1, 0, 212], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 2, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 2, 881], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 8, 2, 847], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 50], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 16]]","[[31, 'Grant Fuhr', 5, 4, 9, 5.02, 0.5556, 0, 897]]",[],"[[1, 265, 'BUF', 42, 'Richard Smehlik', 'Cross Check', 120], [1, 282, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120], [2, 190, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120], [2, 300, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120]]",5,9,0.5556,3,3,0,0,1,1,1,0,1,1,14,2,270,18,28,1,3,3,3,1,3,,,"[[19, 'Steve Yzerman', 'F', 3, 2, 5, 3, 1, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 1, 2, 3, 0, 0, 900], [91, 'Sergei Fedorov', 'F', 1, 0, 1, 3, 3, 2, 597], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 2, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 3], [25, 'John Ogrodnick', 'F', 0, 0, 0, 0, 0, 0, 181], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[1, 223, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 32, 'Tim Cheveldae', 'EV'], [2, 16, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'PP'], [2, 83, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [2, 228, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'PP'], [3, 17, 'DET', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 32, 'Tim Cheveldae', 'PP']]","[[1, 300, 'DET', 91, 'Sergei Fedorov', 'Charging', 120]]",13,92
