MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58850,2021-10-11 17:38,Chicago,CHI,ComicalFont,Buffalo,BUF,UltraMagnus,4,13,0.3077,0,0,0,0,1,3,6,0,0,9,27,10,264,25,43,3,7,0,3,1,3,,,"[[16, 'Pat LaFontaine', 'F', 2, 2, 4, 5, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 5, 7, 0, 852], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 4, 2, 590], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 7, 2, 868], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 6, 681], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 240], [3, 'Grant Ledyard', 'D', 0, 0, 0, 1, 0, 0, 29]]","[[31, 'Grant Fuhr', 6, 11, 17, 6.0, 0.3529, 1, 900]]","[[1, 42, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [1, 150, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 175, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'EV'], [3, 176, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV']]","[[1, 93, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [2, 211, 'BUF', 42, 'Richard Smehlik', 'Charging', 120], [3, 35, 'BUF', 42, 'Richard Smehlik', 'Slashing', 120], [3, 216, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120], [3, 253, 'BUF', 42, 'Richard Smehlik', 'Boarding', 120]]",6,17,0.3529,2,4,0,0,2,1,2,0,0,9,12,0,398,10,18,3,7,2,9,1,1,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 5, 3, 0, 852], [28, 'Steve Larmer', 'F', 2, 1, 3, 3, 2, 0, 900], [16, 'Michel Goulet', 'F', 1, 2, 3, 3, 0, 0, 900], [5, 'Steve Smith', 'D', 0, 2, 2, 1, 3, 0, 900], [7, 'Chris Chelios', 'D', 1, 0, 1, 5, 3, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 1, 0, 45], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 9]]",[],"[[1, 13, 'CHI', 27, 'Jeremy Roenick', 16, 'Michel Goulet', None, None, 'EV'], [1, 124, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', 30, 'Ed Belfour', 'PP'], [1, 283, 'CHI', 16, 'Michel Goulet', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [2, 94, 'CHI', 28, 'Steve Larmer', 16, 'Michel Goulet', None, None, 'EV'], [2, 263, 'CHI', 7, 'Chris Chelios', 28, 'Steve Larmer', 30, 'Ed Belfour', 'PP'], [3, 214, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]",[],18,102
58851,2021-10-11 17:39,Chicago,CHI,ComicalFont,Buffalo,BUF,UltraMagnus,3,13,0.2308,0,0,1,0,3,1,5,0,0,6,33,8,310,25,41,0,2,1,5,2,6,,,"[[10, 'Dale Hawerchuk', 'F', 1, 0, 1, 5, 6, 0, 870], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 2, 4, 0, 477], [8, 'Doug Bodger', 'D', 1, 0, 1, 3, 7, 2, 780], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 7, 2, 841], [7, 'Petr Svoboda', 'D', 0, 1, 1, 0, 5, 2, 796], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 0], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 0, 0, 85], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 2, 2, 14], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 2, 0, 317]]","[[31, 'Grant Fuhr', 1, 8, 9, 1.0, 0.1111, 0, 897]]","[[2, 202, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [3, 12, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 270, 'BUF', 8, 'Doug Bodger', None, None, None, None, 'SH2']]","[[1, 184, 'BUF', 8, 'Doug Bodger', 'Boarding', 120], [3, 197, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120], [3, 213, 'BUF', 41, 'Ken Sutton', 'Roughing', 120], [3, 242, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",1,9,0.1111,0,2,0,0,1,0,0,0,0,6,21,0,369,12,19,0,4,1,2,0,3,,,"[[5, 'Steve Smith', 'D', 1, 0, 1, 1, 5, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 5, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 3], [16, 'Michel Goulet', 'F', 0, 0, 0, 2, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 3, 0, 783], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 0, 0, 114], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 7, 0, 900]]",[],"[[2, 291, 'CHI', 5, 'Steve Smith', None, None, None, None, 'EV']]",[],12,101
58852,2021-10-11 17:40,Chicago,CHI,ComicalFont,Buffalo,BUF,UltraMagnus,2,13,0.1538,0,0,1,0,2,2,7,0,0,7,30,4,254,25,47,0,4,0,2,2,7,,,"[[10, 'Dale Hawerchuk', 'F', 0, 2, 2, 5, 6, 0, 900], [20, 'Bob Sweeney', 'F', 1, 0, 1, 2, 1, 0, 213], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 3, 2, 0, 543], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 2, 5, 2, 780], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 11, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 4, 2, 780], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 138]]","[[31, 'Grant Fuhr', 0, 15, 15, 0.0, 0.0, 0, 900]]","[[3, 28, 'BUF', 20, 'Bob Sweeney', 10, 'Dale Hawerchuk', None, None, 'SH'], [3, 207, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV']]","[[1, 160, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [2, 281, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120]]",0,15,0.0,0,2,0,0,1,0,0,0,0,1,23,0,436,9,15,0,6,0,8,0,1,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 3, 3, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 6, 3, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 3, 2, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 11, 0, 900]]",[],[],[],8,104
58853,2021-11-03 15:45,Chicago,CHI,ComicalFont,Montreal,MTL,leedaiger,2,5,0.4,1,3,0,0,2,0,0,0,0,9,28,8,229,10,28,1,1,1,2,0,2,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 1, 6, 2, 780], [27, 'Matt Schneider', 'D', 1, 0, 1, 1, 7, 2, 780], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 169], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 0, 2, 2, 609], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 136], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 2, 0, 491], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 2, 800], [14, 'Kevin Haller', 'D', 0, 0, 0, 1, 3, 0, 97], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 1, 0, 169]]","[[33, 'Patrick Roy', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 13, 'MTL', 27, 'Matt Schneider', None, None, None, None, 'EV'], [2, 37, 'MTL', 18, 'Denis Savard', None, None, None, None, 'PP']]","[[1, 200, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120], [3, 30, 'MTL', 18, 'Denis Savard', 'Tripping', 120], [3, 30, 'MTL', 27, 'Matt Schneider', 'Charging', 120], [3, 200, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",3,10,0.3,0,3,1,0,1,0,0,0,0,6,22,6,461,5,8,1,4,2,5,0,1,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 3, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 3, 2, 877], [5, 'Steve Smith', 'D', 1, 0, 1, 2, 9, 2, 780], [12, 'Brent Sutter', 'F', 0, 1, 1, 0, 1, 0, 125], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 3, 4, 2, 780], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 2, 0, 560], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 188], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 20]]",[],"[[1, 149, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [2, 176, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', None, None, 'EV'], [2, 296, 'CHI', 5, 'Steve Smith', 7, 'Chris Chelios', 12, 'Brent Sutter', 'SH']]","[[2, 16, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [2, 283, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [3, 109, 'CHI', 5, 'Steve Smith', 'Roughing', 120]]",15,94
58854,2021-11-03 15:45,Chicago,CHI,ComicalFont,Montreal,MTL,leedaiger,1,6,0.1667,0,0,1,0,4,0,1,0,0,7,29,6,264,19,31,0,2,0,2,1,2,,,"[[18, 'Denis Savard', 'F', 1, 0, 1, 1, 6, 2, 572], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 4, 3, 2, 780], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 2, 0, 254], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 69], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 2, 0, 143], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 519], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 7, 2, 780], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 9, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 162]]","[[33, 'Patrick Roy', 4, 9, 13, 4.0, 0.3077, 0, 900]]","[[3, 169, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'SH']]","[[2, 57, 'MTL', 25, 'Vincent Damphousse', 'Charging', 120], [2, 264, 'MTL', 18, 'Denis Savard', 'Boarding', 120], [3, 64, 'MTL', 28, 'Eric Desjardins', 'Roughing', 120]]",4,13,0.3077,1,3,0,0,1,0,0,0,1,7,22,0,414,8,11,1,3,1,5,2,5,,,"[[28, 'Steve Larmer', 'F', 2, 2, 4, 6, 5, 0, 862], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 1, 5, 0, 900], [16, 'Michel Goulet', 'F', 1, 0, 1, 1, 0, 0, 254], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 2, 0, 643], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 21], [10, 'Brian Noonan', 'F', 0, 0, 0, 1, 0, 0, 35], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 5, 0, 900]]",[],"[[1, 256, 'CHI', 16, 'Michel Goulet', 28, 'Steve Larmer', None, None, 'EV'], [2, 218, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 34, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [3, 51, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]",[],14,102
58855,2021-11-18 0:45,Chicago,CHI,ComicalFont,Winnipeg,WPG,Buyckaroo,0,14,0.0,0,2,0,0,0,0,3,0,0,10,29,2,391,26,44,0,4,0,4,0,6,,,"[[10, 'Alexei Zhamnov', 'F', 0, 0, 0, 2, 6, 0, 861], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 1, 0, 9], [13, 'Teemu Selanne', 'F', 0, 0, 0, 6, 6, 0, 900], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 3, 5, 0, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 2, 4, 2, 861], [27, 'Teppo Numminen', 'D', 0, 0, 0, 1, 7, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 35]]","[[35, 'Bob Essensa', 4, 7, 11, 4.06, 0.3636, 0, 887]]",[],"[[3, 263, 'WPG', 6, 'Phil Housley', 'Charging', 120]]",4,11,0.3636,0,0,0,0,1,1,1,0,0,4,27,6,262,14,23,3,5,1,5,0,1,,,"[[22, 'Christan Ruuttu', 'F', 2, 0, 2, 5, 3, 2, 846], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 2, 2, 727], [7, 'Chris Chelios', 'D', 1, 0, 1, 2, 6, 0, 900], [5, 'Steve Smith', 'D', 1, 0, 1, 2, 7, 2, 846], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 1, 9, 0, 900], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 50]]",[],"[[1, 223, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', None, None, 'EV'], [1, 238, 'CHI', 22, 'Christan Ruuttu', None, None, None, None, 'EV'], [1, 262, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'EV'], [2, 278, 'CHI', 5, 'Steve Smith', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV']]","[[1, 285, 'CHI', 28, 'Steve Larmer', 'Charging', 120], [3, 247, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [3, 247, 'CHI', 22, 'Christan Ruuttu', 'Interference', 120]]",14,97
58856,2021-11-18 0:46,Chicago,CHI,ComicalFont,Winnipeg,WPG,Buyckaroo,6,21,0.2857,4,3,0,2,5,0,5,0,0,17,23,4,352,29,47,3,9,2,8,1,4,,,"[[13, 'Teemu Selanne', 'F', 3, 3, 6, 12, 10, 2, 781], [6, 'Phil Housley', 'D', 2, 1, 3, 6, 8, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 3, 1, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 0, 0, 0, 3, 0, 760], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 4], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 1, 2, 781], [4, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 0, 0, 138]]","[[35, 'Bob Essensa', 2, 7, 9, 2.01, 0.2222, 0, 894]]","[[1, 100, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'PP2'], [1, 138, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'PP2'], [1, 242, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 110, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'PP'], [2, 233, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'PP2'], [3, 171, 'WPG', 11, 'Evgeny Davydov', 13, 'Teemu Selanne', 6, 'Phil Housley', 'EV']]","[[1, 189, 'WPG', 27, 'Teppo Numminen', 'Charging', 120], [3, 29, 'WPG', 13, 'Teemu Selanne', 'Hooking', 120]]",2,9,0.2222,0,2,0,0,1,0,0,0,0,3,29,16,299,12,18,0,3,1,3,1,3,,,"[[28, 'Steve Larmer', 'F', 1, 1, 2, 2, 2, 4, 282], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 10, 2, 769], [3, 'Craig Muni', 'D', 0, 0, 0, 0, 0, 0, 22], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 2, 55], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 2, 2, 170], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 2, 823], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 4, 2, 848], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 3], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 1, 2, 780], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 0, 36]]",[],"[[2, 29, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'EV'], [3, 204, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV']]","[[1, 13, 'CHI', 28, 'Steve Larmer', 'Charging', 120], [1, 87, 'CHI', 7, 'Chris Chelios', 'Charging', 120], [1, 89, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120], [1, 100, 'CHI', 6, 'Frantsek Kucera', 'Charging', 120], [2, 96, 'CHI', 28, 'Steve Larmer', 'Roughing', 120], [2, 156, 'CHI', 5, 'Steve Smith', 'Cross Check', 120], [2, 183, 'CHI', 22, 'Christan Ruuttu', 'Hooking', 120], [2, 210, 'CHI', 2, 'Bryan Marchment', 'Roughing', 120]]",20,101
58857,2021-11-18 23:38,Chicago,CHI,ComicalFont,Winnipeg,WPG,Buyckaroo,8,18,0.4444,0,2,0,0,3,1,7,0,0,16,21,0,313,45,60,3,6,1,7,4,5,,,"[[13, 'Teemu Selanne', 'F', 4, 1, 5, 10, 5, 0, 900], [11, 'Evgeny Davydov', 'F', 2, 2, 4, 2, 2, 0, 900], [27, 'Teppo Numminen', 'D', 0, 4, 4, 2, 6, 0, 900], [10, 'Alexei Zhamnov', 'F', 1, 1, 2, 3, 6, 0, 900], [6, 'Phil Housley', 'D', 1, 1, 2, 1, 2, 0, 900], [7, 'Keith Tkachuk', 'F', 0, 0, 0, 0, 0, 0, 5]]","[[35, 'Bob Essensa', 3, 5, 8, 3.02, 0.375, 1, 893]]","[[1, 94, 'WPG', 11, 'Evgeny Davydov', None, None, None, None, 'EV'], [1, 174, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [1, 213, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', None, None, 'EV'], [2, 83, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 35, 'Bob Essensa', 'EV'], [3, 16, 'WPG', 6, 'Phil Housley', 13, 'Teemu Selanne', None, None, 'EV'], [3, 63, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 'EV'], [3, 80, 'WPG', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 11, 'Evgeny Davydov', 'EV'], [3, 172, 'WPG', 10, 'Alexei Zhamnov', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV']]",[],3,8,0.375,0,0,0,0,2,0,1,0,0,5,32,6,293,9,12,2,3,0,3,1,2,,,"[[7, 'Chris Chelios', 'D', 0, 2, 2, 1, 5, 0, 900], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 9, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 3, 0, 694], [5, 'Steve Smith', 'D', 1, 0, 1, 1, 10, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 3, 4, 730], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 2, 2, 85]]",[],"[[1, 149, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 206, 'CHI', 5, 'Steve Smith', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV'], [3, 136, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]","[[2, 145, 'CHI', 22, 'Christan Ruuttu', 'Slashing', 120], [2, 163, 'CHI', 14, 'Greg Gilbert', 'Roughing', 120], [3, 248, 'CHI', 22, 'Christan Ruuttu', 'Tripping', 120]]",21,97
58858,2021-10-13 23:15,Chicago,CHI,ComicalFont,Detroit,DET,Kidswasted,3,17,0.1765,0,1,1,0,3,0,8,0,2,13,27,10,354,34,47,1,5,1,6,1,6,,,"[[19, 'Steve Yzerman', 'F', 1, 2, 3, 4, 5, 2, 726], [22, 'Dino Ciccarelli', 'F', 2, 0, 2, 8, 8, 0, 836], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 3, 2, 660], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 3, 2, 836], [5, 'Nicklas Lidstrom', 'D', 0, 1, 1, 0, 4, 2, 781], [28, 'Dallas Drake', 'F', 0, 0, 0, 1, 0, 0, 62], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 28], [3, 'Steve Chiasson', 'D', 0, 0, 0, 0, 2, 0, 62], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 2, 2, 144]]","[[32, 'Tim Cheveldae', 1, 10, 11, 1.03, 0.0909, 0, 870]]","[[1, 10, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', 'EV'], [2, 185, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [3, 107, 'DET', 22, 'Dino Ciccarelli', 77, 'Paul Coffey', 19, 'Steve Yzerman', 'SH']]","[[2, 250, 'DET', 5, 'Nicklas Lidstrom', 'Charging', 120], [3, 95, 'DET', 16, 'Vladimir Konstantov', 'Charging', 120], [3, 126, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120], [3, 236, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120], [3, 236, 'DET', 77, 'Paul Coffey', 'Cross Check', 120]]",1,11,0.0909,1,3,0,0,0,0,0,0,0,4,36,4,287,17,26,0,1,0,4,1,6,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 7, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 5, 2, 781], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 1, 2, 202], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 2, 0, 577], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 8, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 13, 0, 900]]",[],"[[3, 126, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'PP']]","[[1, 162, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [1, 259, 'CHI', 14, 'Greg Gilbert', 'Charging', 120]]",17,103
58859,2021-10-13 23:15,Chicago,CHI,ComicalFont,Detroit,DET,Kidswasted,4,18,0.2222,0,2,1,0,4,1,4,0,0,11,24,4,336,29,46,2,3,1,7,1,8,,,"[[5, 'Nicklas Lidstrom', 'D', 2, 0, 2, 3, 3, 0, 900], [19, 'Steve Yzerman', 'F', 1, 1, 2, 8, 6, 2, 781], [28, 'Dallas Drake', 'F', 1, 0, 1, 2, 1, 0, 120], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 1, 3, 0, 674], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 2, 3, 2, 781], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 110], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 8, 0, 900]]","[[32, 'Tim Cheveldae', 3, 4, 7, 3.03, 0.4286, 0, 892]]","[[1, 171, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', None, None, 'EV'], [1, 283, 'DET', 28, 'Dallas Drake', None, None, None, None, 'SH'], [2, 193, 'DET', 5, 'Nicklas Lidstrom', 19, 'Steve Yzerman', None, None, 'EV'], [3, 293, 'DET', 5, 'Nicklas Lidstrom', None, None, None, None, 'EV']]","[[1, 269, 'DET', 19, 'Steve Yzerman', 'Cross Check', 120], [2, 41, 'DET', 91, 'Sergei Fedorov', 'Roughing', 120]]",3,7,0.4286,0,1,2,0,2,0,2,1,1,4,30,6,276,17,30,1,4,2,3,0,0,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 3, 8, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 2, 4, 662], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 8, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 5, 0, 771], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 7, 2, 781], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 127]]",[],"[[1, 244, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV'], [2, 90, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH'], [2, 104, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH']]","[[2, 65, 'CHI', 5, 'Steve Smith', 'Charging', 120], [2, 65, 'CHI', 28, 'Steve Larmer', 'Interference', 120], [3, 174, 'CHI', 28, 'Steve Larmer', 'Hooking', 120]]",15,106
