MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
63622,2022-4-06 21:36,St. Pats,TSP,Dantml7,Las Vegas,LVW,Chris O,5,17,0.2941,0,3,0,0,1,2,8,0,0,10,33,0,322,25,38,4,7,0,6,1,4,,,"[[5, 'Nelson Emerson', 'F', 0, 4, 4, 4, 8, 5, 900], [22, 'Dino Ciccarelli', 'F', 3, 0, 3, 9, 8, 4, 900], [7, 'Joe Mullen', 'F', 2, 0, 2, 3, 7, 6, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 6, 3, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 0, 0, 0, 15], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 4, 2, 900]]","[[34, 'John Vanbiesbrk', 4, 9, 13, 4.08, 0.3077, 1, 883]]","[[1, 54, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', 48, 'J.J. Daigneault', 'EV'], [1, 153, 'LVW', 7, 'Joe Mullen', 5, 'Nelson Emerson', 34, 'John Vanbiesbrk', 'EV'], [1, 192, 'LVW', 7, 'Joe Mullen', 5, 'Nelson Emerson', None, None, 'EV'], [1, 233, 'LVW', 22, 'Dino Ciccarelli', 5, 'Nelson Emerson', None, None, 'EV'], [3, 80, 'LVW', 22, 'Dino Ciccarelli', None, None, None, None, 'EV']]",[],4,13,0.3077,0,0,0,1,2,2,2,0,0,7,20,3,302,28,44,1,4,2,5,1,4,,,"[[13, 'Mats Sundin', 'F', 2, 2, 4, 4, 0, 8, 900], [42, 'Sergei Makarov', 'F', 1, 3, 4, 5, 7, 6, 782], [22, 'Mike Gartner', 'F', 1, 1, 2, 4, 3, 8, 841], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 4, 4, 900], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 6, 7, 900]]","[[1, 'Kirk McLean', 5, 12, 17, 5.0, 0.2941, 0, 900]]","[[1, 280, 'TSP', 13, 'Mats Sundin', 42, 'Sergei Makarov', None, None, 'EV'], [2, 120, 'TSP', 42, 'Sergei Makarov', 13, 'Mats Sundin', 24, 'Mark Tinordi', 'EV'], [2, 166, 'TSP', 13, 'Mats Sundin', 42, 'Sergei Makarov', 22, 'Mike Gartner', 'EV'], [3, 92, 'TSP', 22, 'Mike Gartner', 42, 'Sergei Makarov', 13, 'Mats Sundin', 'EV']]","[[2, 263, 'TSP', 42, 'Sergei Makarov', 'Tripping', 120], [3, 162, 'TSP', 22, 'Mike Gartner', 'Slashing', 120], [3, 228, 'TSP', 42, 'Sergei Makarov', 'Slashing', 120]]",17,109
63623,2022-4-06 21:36,St. Pats,TSP,Dantml7,Las Vegas,LVW,Chris O,3,9,0.3333,0,3,1,1,2,0,1,0,0,4,26,4,241,21,38,0,2,2,5,1,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 3, 10, 4, 840], [5, 'Nelson Emerson', 'F', 1, 0, 1, 4, 5, 4, 666], [6, 'Sandis Ozolinsh', 'D', 0, 1, 1, 0, 1, 2, 106], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 5, 1, 900], [3, 'Sylvain Cote', 'D', 0, 1, 1, 0, 4, 4, 840], [7, 'Joe Mullen', 'F', 0, 0, 0, 0, 0, 0, 180], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 1, 2, 731]]","[[34, 'John Vanbiesbrk', 2, 8, 10, 2.02, 0.2, 2, 891]]","[[2, 75, 'LVW', 22, 'Dino Ciccarelli', 3, 'Sylvain Cote', 34, 'John Vanbiesbrk', 'SH'], [2, 208, 'LVW', 5, 'Nelson Emerson', 6, 'Sandis Ozolinsh', 22, 'Dino Ciccarelli', 'EV'], [3, 76, 'LVW', 22, 'Dino Ciccarelli', 34, 'John Vanbiesbrk', 48, 'J.J. Daigneault', 'EV']]","[[2, 41, 'LVW', 7, 'Nelson Emerson', 'Charging', 120], [2, 100, 'LVW', 3, 'Sylvain Cote', 'Charging', 120], [3, 90, 'LVW', 22, 'Dino Ciccarelli', 'Cross Check', 120], [3, 154, 'LVW', 8, 'Geoff Sanderson', 'Charging', 120]]",2,10,0.2,0,3,0,0,0,1,3,0,0,12,17,4,388,27,50,0,0,2,6,0,4,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 2, 1, 4, 840], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 5, 6, 900], [42, 'Sergei Makarov', 'F', 0, 1, 1, 1, 1, 4, 640], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 4, 4, 780], [22, 'Mike Gartner', 'F', 0, 0, 0, 5, 4, 6, 840], [32, 'Steve Thomas', 'F', 0, 0, 0, 1, 0, 0, 18], [2, 'Kerry Huffman', 'D', 0, 0, 0, 1, 2, 2, 268]]","[[1, 'Kirk McLean', 3, 6, 9, 3.12, 0.3333, 0, 866]]","[[2, 13, 'TSP', 13, 'Mats Sundin', 24, 'Mark Tinordi', None, None, 'EV'], [2, 216, 'TSP', 13, 'Mats Sundin', 42, 'Sergei Makarov', 28, 'Gord Murphy', 'EV']]","[[1, 170, 'TSP', 13, 'Mats Sundin', 'Charging', 120], [1, 177, 'TSP', 22, 'Mike Gartner', 'Hooking', 120], [2, 273, 'TSP', 24, 'Mark Tinordi', 'Hooking', 120], [3, 127, 'TSP', 24, 'Mark Tinordi', 'Boarding', 120]]",16,110
63626,2022-3-24 1:27,St. Pats,TSP,Dantml7,Montreal,MTL,sebe82,4,15,0.2667,1,3,0,1,5,2,11,0,0,12,46,6,413,36,61,1,5,1,3,1,4,1,3,"[[10, 'Esa Tikkanen', 'F', 1, 1, 2, 4, 4, 8, 1116], [7, 'Alexei Kasatonov', 'D', 1, 1, 2, 2, 8, 5, 1241], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 6, 17, 6, 1337], [21, 'Alexnder Semak', 'F', 1, 0, 1, 1, 3, 11, 1052], [20, 'Gary Suter', 'D', 0, 1, 1, 2, 10, 2, 1241], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 4, 5, 489]]","[[30, 'Mike Vernon', 3, 12, 15, 1.99, 0.2, 0, 1359]]","[[1, 190, 'MTL', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 96, 'MTL', 7, 'Alexei Kasatonov', None, None, None, None, 'EV'], [3, 239, 'MTL', 21, 'Alexnder Semak', 10, 'Esa Tikkanen', None, None, 'PP'], [4, 457, 'MTL', 27, 'Jeremy Roenick', 20, 'Gary Suter', 7, 'Alexei Kasatonov', 'EV']]","[[1, 263, 'MTL', 20, 'Alexnder Semak', 'Roughing', 120], [2, 241, 'MTL', 7, 'Alexei Kasatonov', 'Slashing', 120], [3, 261, 'MTL', 27, 'Jeremy Roenick', 'Roughing', 120], [4, 210, 'MTL', 20, 'Gary Suter', 'Tripping', 120], [4, 290, 'MTL', 7, 'Alexei Kasatonov', 'Hooking', 120], [4, 383, 'MTL', 20, 'Gary Suter', 'Charging', 120]]",3,15,0.2,1,6,0,0,1,1,3,0,0,11,37,3,552,30,55,2,4,0,3,1,5,0,3,"[[13, 'Mats Sundin', 'F', 1, 2, 3, 5, 9, 12, 1359], [22, 'Mike Gartner', 'F', 2, 0, 2, 5, 4, 12, 1162], [24, 'Mark Tinordi', 'D', 0, 2, 2, 0, 8, 6, 1359], [28, 'Gord Murphy', 'D', 0, 1, 1, 1, 8, 6, 1300], [42, 'Sergei Makarov', 'F', 0, 0, 0, 4, 7, 8, 1304], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 0, 0, 20], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 1, 2, 136]]","[[1, 'Kirk McLean', 4, 11, 15, 2.69, 0.2667, 0, 1337]]","[[1, 58, 'TSP', 22, 'Mike Gartner', 13, 'Mats Sundin', 24, 'Mark Tinordi', 'EV'], [1, 272, 'TSP', 13, 'Mats Sundin', 24, 'Mark Tinordi', None, None, 'EV'], [3, 283, 'TSP', 22, 'Mike Gartner', 13, 'Mats Sundin', 28, 'Gord Murphy', 'PP']]","[[1, 258, 'TSP', 28, 'Gord Murphy', 'Tripping', 120], [3, 184, 'TSP', 42, 'Sergei Makarov', 'Boarding', 120], [4, 228, 'TSP', 22, 'Mike Gartner', 'Roughing', 120]]",23,108
63627,2022-3-24 1:28,St. Pats,TSP,Dantml7,Montreal,MTL,sebe82,1,8,0.125,0,1,1,0,1,0,8,1,1,5,26,3,342,28,49,0,4,1,2,0,2,,,"[[10, 'Esa Tikkanen', 'F', 1, 0, 1, 1, 6, 6, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 6, 5, 841], [21, 'Alexnder Semak', 'F', 0, 0, 0, 3, 2, 8, 755], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 2, 7, 6, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 5, 7, 823], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 0, 0, 23], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 0, 0, 143]]","[[30, 'Mike Vernon', 4, 10, 14, 4.11, 0.2857, 0, 875]]","[[2, 220, 'MTL', 10, 'Esa Tikkanen', None, None, None, None, 'SH']]","[[2, 138, 'MTL', 27, 'Jeremy Roenick', 'Roughing', 120], [2, 173, 'MTL', 20, 'Gary Suter', 'Slashing', 120], [3, 282, 'MTL', 20, 'Gary Suter', 'Cross Check', 120]]",5,15,0.3333,0,2,0,0,2,1,2,0,0,11,32,1,322,27,49,2,8,2,3,1,4,,,"[[13, 'Mats Sundin', 'F', 2, 1, 3, 5, 4, 7, 900], [42, 'Sergei Makarov', 'F', 2, 0, 2, 4, 8, 6, 900], [24, 'Mark Tinordi', 'D', 1, 1, 2, 1, 9, 5, 841], [22, 'Mike Gartner', 'F', 0, 1, 1, 4, 4, 4, 835], [28, 'Gord Murphy', 'D', 0, 1, 1, 1, 6, 4, 900], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 1, 0, 63]]","[[1, 'Kirk McLean', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[1, 200, 'TSP', 13, 'Mats Sundin', 28, 'Gord Murphy', None, None, 'EV'], [1, 275, 'TSP', 42, 'Sergei Makarov', None, None, None, None, 'EV'], [2, 55, 'TSP', 13, 'Mats Sundin', None, None, None, None, 'EV'], [2, 112, 'TSP', 42, 'Sergei Makarov', 22, 'Mike Gartner', 24, 'Mark Tinordi', 'EV'], [3, 260, 'TSP', 24, 'Mark Tinordi', 13, 'Mats Sundin', None, None, 'EV']]","[[3, 132, 'TSP', 24, 'Mark Tinordi', 'Cross Check', 120]]",16,105
63628,2022-3-23 22:40,St. Pats,TSP,Dantml7,Los Angeles,LAK,scribe99,5,16,0.3125,0,0,0,0,3,4,9,0,0,4,19,0,334,30,39,1,6,3,7,1,3,,,"[[19, 'Steve Yzerman', 'F', 2, 2, 4, 11, 4, 4, 900], [16, 'Nikolai Borshevsky', 'F', 2, 2, 4, 3, 3, 7, 900], [11, 'Evgeny Davydov', 'F', 1, 1, 2, 2, 1, 4, 900], [2, 'Al MacInnis', 'D', 0, 1, 1, 0, 8, 5, 900], [6, 'Adam Burt', 'D', 0, 0, 0, 0, 3, 3, 900]]","[[31, 'Curtis Joseph', 1, 5, 6, 1.0, 0.1667, 0, 900]]","[[1, 239, 'LAK', 11, 'Evgeny Davydov', 19, 'Steve Yzerman', None, None, 'EV'], [2, 94, 'LAK', 16, 'Nikolai Borshevsky', 19, 'Steve Yzerman', None, None, 'EV'], [2, 118, 'LAK', 19, 'Steve Yzerman', 16, 'Nikolai Borshevsky', 2, 'Al MacInnis', 'EV'], [2, 161, 'LAK', 16, 'Nikolai Borshevsky', None, None, None, None, 'EV'], [3, 241, 'LAK', 19, 'Steve Yzerman', 11, 'Evgeny Davydov', 16, 'Nikolai Borshevsky', 'EV']]",[],1,6,0.1667,0,0,0,0,0,0,1,0,0,7,23,0,301,25,46,1,3,0,1,0,2,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 4, 2, 5, 900], [22, 'Mike Gartner', 'F', 0, 0, 0, 0, 1, 4, 900], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 10, 3, 900], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 4, 4, 900], [42, 'Sergei Makarov', 'F', 0, 0, 0, 2, 6, 3, 900]]","[[1, 'Kirk McLean', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[1, 123, 'TSP', 13, 'Mats Sundin', None, None, None, None, 'EV']]",[],11,100
63629,2022-3-23 22:40,St. Pats,TSP,Dantml7,Los Angeles,LAK,scribe99,1,12,0.0833,0,2,0,0,4,1,4,0,0,7,18,1,354,17,30,0,4,0,3,1,5,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 5, 2, 6, 900], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 4, 5, 5, 900], [6, 'Adam Burt', 'D', 0, 1, 1, 1, 4, 2, 840], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 2, 3, 2, 840], [4, 'Jay More', 'D', 0, 0, 0, 0, 1, 0, 60], [2, 'Al MacInnis', 'D', 0, 0, 0, 0, 3, 3, 900]]","[[31, 'Curtis Joseph', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[3, 20, 'LAK', 19, 'Steve Yzerman', 11, 'Evgeny Davydov', 6, 'Adam Burt', 'EV']]","[[3, 200, 'LAK', 6, 'Adam Burt', 'Charging', 120]]",3,7,0.4286,0,1,0,0,1,1,2,0,0,6,18,2,300,32,56,0,3,1,1,2,3,,,"[[42, 'Sergei Makarov', 'F', 2, 1, 3, 3, 1, 2, 900], [13, 'Mats Sundin', 'F', 1, 2, 3, 2, 3, 3, 900], [22, 'Mike Gartner', 'F', 0, 3, 3, 1, 4, 7, 754], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 3, 3, 840], [24, 'Mark Tinordi', 'D', 0, 0, 0, 1, 5, 3, 900], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 2, 0, 125]]","[[1, 'Kirk McLean', 1, 11, 12, 1.0, 0.0833, 0, 900]]","[[2, 98, 'TSP', 42, 'Sergei Makarov', 13, 'Mats Sundin', 22, 'Mike Gartner', 'EV'], [3, 164, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', 42, 'Sergei Makarov', 'EV'], [3, 260, 'TSP', 42, 'Sergei Makarov', 22, 'Mike Gartner', 13, 'Mats Sundin', 'EV']]","[[1, 155, 'TSP', 28, 'Gord Murphy', 'Roughing', 120], [3, 282, 'TSP', 22, 'Mike Gartner', 'Charging', 120]]",13,95
63630,2022-3-13 21:01,St. Pats,TSP,Dantml7,Dallas,DAL,corbettkb,9,17,0.5294,2,2,0,1,4,2,11,0,1,15,17,0,319,59,81,2,4,3,9,4,4,,,"[[85, 'Petr Klima', 'F', 4, 3, 7, 7, 0, 5, 900], [16, 'Pat LaFontaine', 'F', 4, 2, 6, 8, 5, 2, 900], [15, 'Dave Gagner', 'F', 1, 3, 4, 2, 2, 4, 900], [42, 'Richard Smehlik', 'D', 0, 3, 3, 0, 7, 5, 900], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 3, 1, 900]]","[[32, 'Kelly Hrudey', 4, 9, 13, 4.0, 0.3077, 1, 900]]","[[1, 97, 'DAL', 85, 'Petr Klima', 42, 'Richard Smehlik', None, None, 'PP'], [1, 279, 'DAL', 15, 'Dave Gagner', 42, 'Richard Smehlik', None, None, 'EV'], [2, 18, 'DAL', 85, 'Petr Klima', 15, 'Dave Gagner', 16, 'Pat LaFontaine', 'EV'], [2, 53, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV'], [2, 114, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', 15, 'Dave Gagner', 'EV'], [3, 23, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', 42, 'Richard Smehlik', 'EV'], [3, 123, 'DAL', 85, 'Petr Klima', 16, 'Pat LaFontaine', None, None, 'PP'], [3, 212, 'DAL', 16, 'Pat LaFontaine', 15, 'Dave Gagner', 32, 'Kelly Hrudey', 'EV'], [3, 279, 'DAL', 16, 'Pat LaFontaine', 85, 'Petr Klima', None, None, 'EV']]",[],4,13,0.3077,0,0,0,0,1,1,3,0,0,7,17,2,264,19,31,2,3,1,3,1,7,,,"[[22, 'Mike Gartner', 'F', 3, 0, 3, 7, 3, 6, 900], [13, 'Mats Sundin', 'F', 1, 1, 2, 2, 3, 4, 900], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 1, 3, 900], [42, 'Sergei Makarov', 'F', 0, 1, 1, 4, 7, 1, 856], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 2, 3, 864], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 1, 0, 34]]","[[1, 'Kirk McLean', 9, 8, 17, 9.0, 0.5294, 0, 900]]","[[1, 193, 'TSP', 13, 'Mats Sundin', None, None, None, None, 'EV'], [1, 246, 'TSP', 22, 'Mike Gartner', 42, 'Sergei Makarov', 34, 'Jamie Macoun', 'EV'], [2, 269, 'TSP', 22, 'Mike Gartner', 13, 'Mats Sundin', 28, 'Gord Murphy', 'EV'], [3, 68, 'TSP', 22, 'Mike Gartner', None, None, None, None, 'EV']]","[[1, 61, 'TSP', 34, 'Jamie Macoun', 'Slashing', 120], [3, 115, 'TSP', 42, 'Sergei Makarov', 'Slashing', 120]]",22,107
63631,2022-3-13 21:02,St. Pats,TSP,Dantml7,Dallas,DAL,corbettkb,4,11,0.3636,0,1,0,0,1,1,3,0,0,7,20,0,307,48,63,3,5,1,2,0,4,,,"[[85, 'Petr Klima', 'F', 2, 1, 3, 4, 2, 11, 900], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 4, 7, 2, 900], [15, 'Dave Gagner', 'F', 1, 0, 1, 3, 0, 5, 900], [26, 'Glen Wesley', 'D', 0, 1, 1, 0, 8, 5, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 3, 3, 900]]","[[32, 'Kelly Hrudey', 2, 7, 9, 2.0, 0.2222, 0, 900]]","[[1, 108, 'DAL', 15, 'Dave Gagner', 85, 'Petr Klima', 16, 'Pat LaFontaine', 'EV'], [1, 275, 'DAL', 85, 'Petr Klima', 26, 'Glen Wesley', None, None, 'EV'], [1, 288, 'DAL', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 178, 'DAL', 85, 'Petr Klima', None, None, None, None, 'EV']]",[],2,9,0.2222,0,0,0,0,3,0,1,0,1,6,26,1,294,20,37,0,3,0,0,2,6,,,"[[42, 'Sergei Makarov', 'F', 1, 0, 1, 5, 7, 4, 900], [22, 'Mike Gartner', 'F', 1, 0, 1, 2, 2, 5, 840], [13, 'Mats Sundin', 'F', 0, 1, 1, 2, 5, 5, 900], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 4, 4, 900], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 8, 2, 900]]","[[1, 'Kirk McLean', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[3, 53, 'TSP', 22, 'Mike Gartner', 13, 'Mats Sundin', None, None, 'EV'], [3, 189, 'TSP', 42, 'Sergei Makarov', None, None, None, None, 'EV']]","[[1, 171, 'TSP', 22, 'Mike Gartner', 'Cross Check', 120]]",13,101
63632,2022-3-13 23:00,St. Pats,TSP,Dantml7,Helsingin,HEL,tickenest,3,6,0.5,0,1,0,0,2,2,4,0,0,5,22,3,276,31,53,1,3,1,2,1,1,,,"[[8, 'Mark Recchi', 'F', 2, 0, 2, 3, 1, 5, 840], [28, 'Dallas Drake', 'F', 1, 1, 2, 2, 3, 5, 776], [3, 'Sergei Bautin', 'D', 0, 1, 1, 0, 7, 1, 900], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 1, 2, 8, 840], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 6, 3, 840], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 8], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 3, 1, 121]]","[[27, 'Ron Hextall', 2, 9, 11, 2.02, 0.1818, 2, 889]]","[[1, 161, 'HEL', 8, 'Mark Recchi', 3, 'Sergei Bautin', 27, 'Ron Hextall', 'EV'], [2, 45, 'HEL', 8, 'Mark Recchi', 28, 'Dallas Drake', None, None, 'EV'], [3, 108, 'HEL', 28, 'Dallas Drake', 27, 'Ron Hextall', None, None, 'EV']]","[[2, 177, 'HEL', 16, 'Vladimir Konstantov', 'Tripping', 120], [3, 37, 'HEL', 51, 'Andrei Kovalenko', 'Boarding', 120], [3, 37, 'HEL', 8, 'Mark Recchi', 'Slashing', 120]]",2,11,0.1818,0,2,0,0,1,0,0,0,0,7,23,1,310,23,40,1,7,1,3,0,1,,,"[[13, 'Mats Sundin', 'F', 2, 0, 2, 7, 0, 7, 900], [22, 'Mike Gartner', 'F', 0, 1, 1, 3, 3, 6, 636], [28, 'Gord Murphy', 'D', 0, 1, 1, 0, 8, 1, 900], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 1, 0, 264], [42, 'Sergei Makarov', 'F', 0, 0, 0, 1, 3, 5, 840], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 8, 3, 900]]","[[1, 'Kirk McLean', 3, 3, 6, 3.01, 0.5, 1, 896]]","[[1, 212, 'TSP', 13, 'Mats Sundin', 28, 'Gord Murphy', 1, 'Kirk McLean', 'EV'], [2, 125, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', None, None, 'EV']]","[[2, 54, 'TSP', 42, 'Sergei Makarov', 'Interference', 120]]",12,103
63633,2022-3-13 23:10,St. Pats,TSP,Dantml7,Helsingin,HEL,tickenest,4,9,0.4444,0,1,0,0,0,1,6,0,0,4,25,3,351,36,52,1,3,1,2,2,4,,,"[[8, 'Mark Recchi', 'F', 3, 0, 3, 6, 4, 6, 781], [51, 'Andrei Kovalenko', 'F', 0, 2, 2, 0, 0, 9, 900], [3, 'Sergei Bautin', 'D', 0, 2, 2, 0, 5, 2, 840], [28, 'Dallas Drake', 'F', 1, 0, 1, 3, 6, 7, 783], [16, 'Vladimir Konstantov', 'D', 0, 1, 1, 0, 8, 6, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 2, 0, 114]]","[[27, 'Ron Hextall', 1, 7, 8, 1.0, 0.125, 1, 900]]","[[1, 27, 'HEL', 28, 'Dallas Drake', 16, 'Vladimir Konstantov', 3, 'Sergei Bautin', 'EV'], [2, 141, 'HEL', 8, 'Mark Recchi', 51, 'Andrei Kovalenko', 3, 'Sergei Bautin', 'EV'], [3, 101, 'HEL', 8, 'Mark Recchi', None, None, None, None, 'EV'], [3, 240, 'HEL', 8, 'Mark Recchi', 51, 'Andrei Kovalenko', 27, 'Ron Hextall', 'EV']]","[[2, 154, 'HEL', 8, 'Mark Recchi', 'Charging', 120], [2, 285, 'HEL', 3, 'Sergei Bautin', 'Charging', 120], [2, 290, 'HEL', 8, 'Mark Recchi', 'Tripping', 120]]",1,8,0.125,0,2,0,0,0,0,1,0,0,9,30,2,315,15,26,0,1,0,2,1,5,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 5, 1, 9, 806], [22, 'Mike Gartner', 'F', 0, 1, 1, 0, 9, 9, 900], [42, 'Sergei Makarov', 'F', 0, 0, 0, 1, 6, 1, 780], [24, 'Mark Tinordi', 'D', 0, 0, 0, 0, 2, 1, 117], [32, 'Steve Thomas', 'F', 0, 0, 0, 0, 0, 0, 4], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 5, 4, 840], [28, 'Gord Murphy', 'D', 0, 0, 0, 2, 7, 1, 840], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 0, 0, 91]]","[[1, 'Kirk McLean', 4, 5, 9, 4.03, 0.4444, 0, 893]]","[[3, 267, 'TSP', 13, 'Mats Sundin', 22, 'Mike Gartner', None, None, 'EV']]","[[3, 121, 'TSP', 28, 'Gord Murphy', 'Hooking', 120], [3, 146, 'TSP', 34, 'Jamie Macoun', 'Tripping', 120]]",13,104
