MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59770,2021-10-21 19:08,Anaheim,ANH,kingraph,Brampton,BRM,Icestorm NHL94,4,12,0.3333,1,3,0,1,4,0,2,0,0,11,26,0,334,28,43,2,5,1,4,1,3,,,"[[20, 'Luc Robitaille', 'F', 3, 1, 4, 6, 7, 9, 900], [11, 'Kevin Dineen', 'F', 1, 1, 2, 2, 3, 4, 781], [3, 'Zarley Zalapski', 'D', 0, 2, 2, 1, 4, 4, 900], [6, 'Calle Johansson', 'D', 0, 1, 1, 0, 7, 1, 900], [12, 'Jimmy Carson', 'F', 0, 0, 0, 0, 0, 0, 117], [15, 'Dave Gagner', 'F', 0, 0, 0, 3, 5, 12, 900]]","[[31, 'Grant Fuhr', 5, 6, 11, 5.0, 0.4545, 1, 900]]","[[1, 86, 'BRM', 11, 'Kevin Dineen', 20, 'Luc Robitaille', None, None, 'EV'], [1, 212, 'BRM', 20, 'Luc Robitaille', 3, 'Zarley Zalapski', None, None, 'EV'], [2, 97, 'BRM', 20, 'Luc Robitaille', 11, 'Kevin Dineen', 31, 'Grant Fuhr', 'PP'], [3, 274, 'BRM', 20, 'Luc Robitaille', 3, 'Zarley Zalapski', 6, 'Calle Johansson', 'EV']]",[],5,11,0.4545,0,0,2,0,4,1,2,0,0,7,30,3,277,27,37,1,4,4,6,0,1,,,"[[18, 'Mike Ridley', 'F', 3, 1, 4, 4, 3, 6, 900], [17, 'Joe Murphy', 'F', 2, 1, 3, 7, 2, 3, 807], [28, 'Dallas Drake', 'F', 0, 1, 1, 0, 8, 11, 801], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 11, 2, 841], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 6, 3, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 0, 1, 91]]","[[30, 'Ed Belfour', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 79, 'ANH', 18, 'Mike Ridley', 28, 'Dallas Drake', 77, 'Ray Bourque', 'EV'], [2, 186, 'ANH', 17, 'Joe Murphy', 34, 'Al Iafrate', 18, 'Mike Ridley', 'SH'], [2, 208, 'ANH', 18, 'Mike Ridley', None, None, None, None, 'SH'], [2, 232, 'ANH', 17, 'Joe Murphy', None, None, None, None, 'EV'], [2, 269, 'ANH', 18, 'Mike Ridley', 17, 'Joe Murphy', None, None, 'EV']]","[[2, 57, 'ANH', 28, 'Dallas Drake', 'Roughing', 120], [2, 169, 'ANH', 28, 'Dallas Drake', 'Charging', 120], [3, 181, 'ANH', 77, 'Ray Bourque', 'Boarding', 120]]",18,104
59771,2021-10-27 0:44,Anaheim,ANH,kingraph,Buffalo,BUF,szpakman,0,14,0.0,0,2,0,0,3,0,4,0,0,3,29,1,318,34,60,0,2,0,5,0,7,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 7, 4, 8, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 10, 840], [11, 'Evgeny Davydov', 'F', 0, 0, 0, 5, 3, 3, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 10, 1, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 2, 3, 5, 745], [23, 'Fredrik Olausson', 'D', 0, 0, 0, 0, 1, 0, 152]]","[[29, 'Felix Potvin', 3, 8, 11, 3.0, 0.2727, 0, 900]]",[],"[[1, 15, 'BUF', 7, 'Petr Svoboda', 'Charging', 120]]",3,11,0.2727,0,1,0,0,2,1,6,0,1,9,27,2,328,27,41,1,5,0,1,2,5,,,"[[18, 'Mike Ridley', 'F', 2, 0, 2, 5, 7, 7, 840], [28, 'Dallas Drake', 'F', 1, 1, 2, 2, 2, 8, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 1, 4, 6, 840], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 7, 5, 900], [34, 'Al Iafrate', 'D', 0, 1, 1, 2, 7, 3, 900]]","[[30, 'Ed Belfour', 0, 14, 14, 0.0, 0.0, 0, 900]]","[[1, 180, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', None, None, 'EV'], [3, 112, 'ANH', 18, 'Mike Ridley', 17, 'Joe Murphy', 34, 'Al Iafrate', 'EV'], [3, 233, 'ANH', 18, 'Mike Ridley', 77, 'Ray Bourque', 28, 'Dallas Drake', 'EV']]","[[2, 123, 'ANH', 17, 'Mike Ridley', 'Cross Check', 120], [2, 235, 'ANH', 17, 'Joe Murphy', 'Cross Check', 120]]",12,112
59772,2021-11-04 0:17,Anaheim,ANH,kingraph,Edmonton,EDM,Uncle Seth,3,15,0.2,0,1,0,0,1,0,3,0,0,10,32,0,375,33,52,1,6,1,4,1,5,,,"[[16, 'Trevor Linden', 'F', 2, 0, 2, 7, 5, 10, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 5, 10, 4, 900], [29, 'Eric Desjardins', 'D', 0, 1, 1, 0, 4, 5, 793], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 2, 8, 6, 900], [19, 'John Cullen', 'F', 0, 0, 0, 1, 4, 6, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 1, 1, 104]]","[[34, 'John Vanbiesbrk', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 56, 'EDM', 16, 'Trevor Linden', 21, 'Igor Kravchuk', 28, 'Steve Larmer', 'EV'], [2, 210, 'EDM', 16, 'Trevor Linden', 29, 'Eric Desjardins', None, None, 'EV'], [3, 132, 'EDM', 28, 'Steve Larmer', None, None, None, None, 'EV']]",[],4,11,0.3636,0,0,0,1,3,1,3,0,0,3,32,1,227,15,29,1,2,1,5,2,4,,,"[[28, 'Dallas Drake', 'F', 3, 1, 4, 6, 13, 10, 900], [11, 'Mike Donnelly', 'F', 1, 0, 1, 1, 4, 5, 900], [17, 'Joe Murphy', 'F', 0, 1, 1, 3, 0, 7, 793], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 7, 6, 900], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 7, 3, 840], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 1, 1, 104]]","[[30, 'Ed Belfour', 3, 12, 15, 3.0, 0.2, 2, 900]]","[[1, 130, 'ANH', 28, 'Dallas Drake', 34, 'Al Iafrate', None, None, 'EV'], [2, 70, 'ANH', 28, 'Dallas Drake', None, None, None, None, 'EV'], [3, 36, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV'], [3, 64, 'ANH', 11, 'Mike Donnelly', 28, 'Dallas Drake', 30, 'Ed Belfour', 'EV']]","[[1, 194, 'ANH', 77, 'Ray Bourque', 'Boarding', 120]]",13,106
59773,2021-10-22 22:38,Anaheim,ANH,kingraph,Helsingin,HEL,tickenest,3,12,0.25,0,3,0,0,4,1,4,0,0,11,20,1,333,24,39,2,7,1,3,0,2,,,"[[88, 'Eric Lindros', 'F', 1, 1, 2, 1, 2, 6, 900], [3, 'James Patrick', 'D', 1, 1, 2, 1, 4, 6, 841], [8, 'Geoff Sanderson', 'F', 1, 0, 1, 3, 2, 14, 889], [99, 'Wayne Gretzky', 'F', 0, 0, 0, 6, 5, 8, 765], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 9], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 1, 1, 133], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 6, 6, 900]]","[[1, 'Daren Puppa', 4, 8, 12, 4.0, 0.3333, 0, 900]]","[[1, 57, 'HEL', 8, 'Geoff Sanderson', 88, 'Eric Lindros', 3, 'James Patrick', 'EV'], [1, 188, 'HEL', 88, 'Eric Lindros', None, None, None, None, 'EV'], [2, 29, 'HEL', 3, 'James Patrick', None, None, None, None, 'EV']]","[[2, 53, 'HEL', 3, 'James Patrick', 'Hooking', 120]]",4,12,0.3333,0,1,0,0,3,1,2,0,0,6,41,3,269,22,37,1,4,1,4,2,4,,,"[[28, 'Dallas Drake', 'F', 2, 1, 3, 3, 12, 5, 841], [18, 'Mike Ridley', 'F', 1, 1, 2, 3, 2, 6, 900], [17, 'Joe Murphy', 'F', 1, 1, 2, 5, 1, 4, 673], [34, 'Al Iafrate', 'D', 0, 2, 2, 1, 7, 0, 782], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 4, 2, 225], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 15, 3, 900]]","[[30, 'Ed Belfour', 3, 9, 12, 3.0, 0.25, 0, 900]]","[[1, 154, 'ANH', 17, 'Joe Murphy', 18, 'Mike Ridley', 34, 'Al Iafrate', 'EV'], [2, 188, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', 34, 'Al Iafrate', 'EV'], [3, 159, 'ANH', 28, 'Dallas Drake', None, None, None, None, 'EV'], [3, 214, 'ANH', 18, 'Mike Ridley', 28, 'Dallas Drake', None, None, 'EV']]","[[2, 90, 'ANH', 28, 'Dallas Drake', 'Roughing', 120], [2, 224, 'ANH', 34, 'Al Iafrate', 'Slashing', 120], [2, 288, 'ANH', 34, 'Al Iafrate', 'Boarding', 120]]",17,106
59774,2021-10-26 22:42,Anaheim,ANH,kingraph,Hershey,HER,Chris O,12,22,0.5455,0,2,1,0,6,7,11,0,0,11,19,1,307,37,47,5,10,5,8,2,4,,,"[[19, 'Brendan Shanahan', 'F', 6, 2, 8, 7, 2, 8, 812], [18, 'Denis Savard', 'F', 1, 7, 8, 6, 3, 5, 900], [47, 'Stephan Lebeau', 'F', 4, 3, 7, 7, 6, 9, 900], [2, 'Dimitri Yushkevich', 'D', 0, 4, 4, 0, 4, 4, 900], [4, 'Dave Ellett', 'D', 0, 0, 0, 1, 4, 7, 900], [27, 'Derek King', 'F', 0, 0, 0, 0, 0, 0, 28]]","[[33, 'Patrick Roy', 6, 7, 13, 6.0, 0.4615, 2, 900]]","[[1, 51, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'SH'], [1, 148, 'HER', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', 2, 'Dimitri Yushkevich', 'EV'], [1, 174, 'HER', 19, 'Brendan Shanahan', 2, 'Dimitri Yushkevich', 18, 'Denis Savard', 'EV'], [1, 225, 'HER', 18, 'Denis Savard', None, None, None, None, 'EV'], [1, 270, 'HER', 19, 'Brendan Shanahan', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'EV'], [2, 23, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', None, None, 'EV'], [2, 57, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV'], [2, 78, 'HER', 47, 'Stephan Lebeau', 19, 'Brendan Shanahan', 2, 'Dimitri Yushkevich', 'EV'], [2, 95, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', 47, 'Stephan Lebeau', 'EV'], [2, 131, 'HER', 19, 'Brendan Shanahan', 18, 'Denis Savard', 2, 'Dimitri Yushkevich', 'EV'], [3, 182, 'HER', 33, 'Patrick Roy', None, None, None, None, 'EV'], [3, 196, 'HER', 47, 'Stephan Lebeau', 18, 'Denis Savard', 19, 'Brendan Shanahan', 'EV']]","[[1, 9, 'HER', 19, 'Brendan Shanahan', 'Tripping', 120]]",5,12,0.4167,0,1,0,0,0,1,6,0,0,14,33,3,291,28,46,2,3,1,2,2,7,,,"[[28, 'Dallas Drake', 'F', 3, 0, 3, 6, 10, 3, 842], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 11, 3, 842], [18, 'Mike Ridley', 'F', 1, 1, 2, 1, 2, 6, 842], [17, 'Joe Murphy', 'F', 0, 2, 2, 3, 1, 4, 797], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 8, 3, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 1, 0, 102]]","[[30, 'Ed Belfour', 8, 10, 18, 9.09, 0.4444, 1, 792]]","[[1, 124, 'ANH', 18, 'Mike Ridley', None, None, None, None, 'EV'], [1, 209, 'ANH', 77, 'Ray Bourque', 30, 'Ed Belfour', None, None, 'EV'], [2, 209, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', 34, 'Al Iafrate', 'EV'], [3, 69, 'ANH', 28, 'Dallas Drake', 77, 'Ray Bourque', 18, 'Mike Ridley', 'EV'], [3, 291, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', None, None, 'EV']]","[[2, 265, 'ANH', 77, 'Ray Bourque', 'Roughing', 120], [2, 270, 'ANH', 28, 'Dallas Drake', 'Boarding', 120], [3, 82, 'ANH', 17, 'Mike Ridley', 'Roughing', 120]]",25,106
59775,2021-10-22 21:54,Anaheim,ANH,kingraph,Los Angeles,LAK,sonoffett87,4,15,0.2667,1,5,0,0,0,1,2,0,0,10,32,0,404,25,44,0,2,2,9,2,3,0,1,"[[11, 'Owen Nolan', 'F', 2, 0, 2, 4, 7, 11, 1086], [14, 'Theoren Fleury', 'F', 1, 1, 2, 5, 12, 14, 1086], [2, 'Al MacInnis', 'D', 1, 0, 1, 1, 5, 7, 1086], [9, 'Mike Ricci', 'F', 0, 1, 1, 2, 4, 8, 929], [77, 'Paul Coffey', 'D', 0, 0, 0, 3, 4, 9, 1086], [29, 'Joel Otto', 'F', 0, 0, 0, 0, 0, 0, 156]]","[[35, 'Mike Richter', 5, 8, 13, 4.15, 0.3846, 0, 1085]]","[[2, 125, 'LAK', 11, 'Owen Nolan', None, None, None, None, 'EV'], [2, 231, 'LAK', 14, 'Theoren Fleury', 9, 'Mike Ricci', None, None, 'EV'], [3, 47, 'LAK', 11, 'Owen Nolan', None, None, None, None, 'PP'], [3, 57, 'LAK', 2, 'Al MacInnis', 14, 'Theoren Fleury', None, None, 'EV']]",[],5,13,0.3846,0,0,1,1,2,0,1,0,0,10,49,5,321,26,42,2,6,1,2,1,3,1,2,"[[77, 'Ray Bourque', 'D', 2, 1, 3, 4, 16, 4, 968], [28, 'Dallas Drake', 'F', 1, 1, 2, 4, 16, 11, 1086], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 4, 2, 742], [18, 'Mike Ridley', 'F', 1, 0, 1, 3, 2, 6, 1027], [34, 'Al Iafrate', 'D', 0, 1, 1, 0, 10, 6, 1008], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 1, 3, 342]]","[[30, 'Ed Belfour', 4, 11, 15, 3.31, 0.2667, 1, 1086]]","[[1, 46, 'ANH', 28, 'Dallas Drake', 77, 'Ray Bourque', None, None, 'EV'], [1, 247, 'ANH', 18, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'SH'], [2, 288, 'ANH', 17, 'Joe Murphy', 30, 'Ed Belfour', None, None, 'EV'], [3, 230, 'ANH', 77, 'Ray Bourque', None, None, None, None, 'EV'], [4, 186, 'ANH', 77, 'Ray Bourque', 28, 'Dallas Drake', 42, 'Richard Smehlik', 'EV']]","[[1, 72, 'ANH', 34, 'Al Iafrate', 'Roughing', 120], [1, 143, 'ANH', 17, 'Mike Ridley', 'Boarding', 120], [1, 207, 'ANH', 77, 'Ray Bourque', 'Cross Check', 120], [3, 29, 'ANH', 34, 'Al Iafrate', 'Roughing', 120], [4, 24, 'ANH', 77, 'Ray Bourque', 'Roughing', 120]]",20,102
59776,2021-10-23 23:43,Anaheim,ANH,kingraph,Minnesota,MNS,scribe99,4,11,0.3636,1,2,0,0,3,4,9,0,0,13,32,0,294,38,53,0,2,3,4,1,5,,,"[[13, 'Mats Sundin', 'F', 4, 0, 4, 7, 2, 8, 900], [19, 'Joe Sakic', 'F', 0, 2, 2, 3, 3, 11, 900], [24, 'Dave Manson', 'D', 0, 2, 2, 0, 13, 4, 900], [18, 'Dave Poulin', 'F', 0, 2, 2, 0, 3, 11, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 11, 2, 900], [20, 'Alexnder Semak', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[27, 'Ron Hextall', 3, 13, 16, 3.01, 0.1875, 0, 896]]","[[2, 50, 'MNS', 13, 'Mats Sundin', 24, 'Dave Manson', 18, 'Dave Poulin', 'PP'], [2, 75, 'MNS', 13, 'Mats Sundin', 19, 'Joe Sakic', 24, 'Dave Manson', 'EV'], [2, 113, 'MNS', 13, 'Mats Sundin', 19, 'Joe Sakic', 18, 'Dave Poulin', 'EV'], [3, 236, 'MNS', 13, 'Mats Sundin', 5, 'Ulf Samuelsson', None, None, 'EV']]",[],3,16,0.1875,0,0,0,0,1,1,4,0,0,7,36,3,333,18,30,1,8,1,3,1,5,,,"[[28, 'Dallas Drake', 'F', 1, 2, 3, 6, 14, 10, 846], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 5, 5, 841], [34, 'Al Iafrate', 'D', 1, 0, 1, 2, 9, 3, 841], [3, 'Frank Musil', 'D', 0, 0, 0, 0, 1, 0, 22], [17, 'Joe Murphy', 'F', 0, 0, 0, 3, 5, 7, 724], [18, 'Mike Ridley', 'F', 0, 0, 0, 3, 1, 6, 876], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 1, 1, 174]]","[[30, 'Ed Belfour', 4, 7, 11, 4.0, 0.3636, 0, 900]]","[[1, 48, 'ANH', 34, 'Al Iafrate', 28, 'Dallas Drake', None, None, 'EV'], [2, 162, 'ANH', 77, 'Ray Bourque', 28, 'Dallas Drake', None, None, 'EV'], [3, 101, 'ANH', 28, 'Dallas Drake', 77, 'Ray Bourque', None, None, 'EV']]","[[1, 296, 'ANH', 28, 'Dallas Drake', 'Roughing', 120], [2, 225, 'ANH', 34, 'Al Iafrate', 'Holding', 120], [2, 275, 'ANH', 77, 'Ray Bourque', 'Roughing', 120]]",20,103
59777,2021-10-27 0:43,Anaheim,ANH,kingraph,Montreal,MTL,sebe82,3,8,0.375,0,3,0,0,2,1,6,0,0,9,28,1,270,35,52,0,1,1,4,2,3,,,"[[26, 'Russ Courtnall', 'F', 2, 0, 2, 3, 5, 8, 612], [27, 'Teppo Numminen', 'D', 1, 1, 2, 1, 7, 6, 900], [51, 'Andrei Kovalenko', 'F', 0, 1, 1, 0, 6, 11, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 6, 5, 900], [19, 'Brian Bradley', 'F', 0, 0, 0, 3, 4, 5, 600], [23, 'Corey Millen', 'F', 0, 0, 0, 0, 0, 8, 528], [20, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 10]]","[[39, 'Dominik Hasek', 4, 4, 8, 5.72, 0.5, 0, 629], [31, 'Mario Gosselin', 1, 2, 3, 3.5, 0.3333, 1, 257]]","[[2, 178, 'MTL', 27, 'Teppo Numminen', None, None, None, None, 'EV'], [3, 156, 'MTL', 26, 'Russ Courtnall', 27, 'Teppo Numminen', None, None, 'EV'], [3, 221, 'MTL', 26, 'Russ Courtnall', 51, 'Andrei Kovalenko', 31, 'Mario Gosselin', 'EV']]","[[1, 243, 'MTL', 26, 'Russ Courtnall', 'Slashing', 120]]",5,11,0.4545,0,1,0,0,3,2,3,0,0,8,43,4,330,22,43,1,1,1,3,3,7,,,"[[18, 'Mike Ridley', 'F', 3, 1, 4, 7, 5, 2, 900], [28, 'Dallas Drake', 'F', 1, 1, 2, 2, 6, 5, 841], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 1, 3, 636], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 2, 2, 262], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 20, 9, 723], [34, 'Al Iafrate', 'D', 0, 0, 0, 0, 9, 7, 900]]","[[30, 'Ed Belfour', 3, 5, 8, 3.0, 0.375, 1, 900]]","[[1, 124, 'ANH', 18, 'Mike Ridley', 28, 'Dallas Drake', None, None, 'EV'], [2, 24, 'ANH', 17, 'Joe Murphy', 18, 'Mike Ridley', 30, 'Ed Belfour', 'EV'], [3, 24, 'ANH', 18, 'Mike Ridley', None, None, None, None, 'EV'], [3, 41, 'ANH', 28, 'Dallas Drake', None, None, None, None, 'EV'], [3, 169, 'ANH', 18, 'Mike Ridley', None, None, None, None, 'EV']]","[[1, 137, 'ANH', 77, 'Ray Bourque', 'Roughing', 120], [1, 184, 'ANH', 28, 'Dallas Drake', 'Roughing', 120], [2, 71, 'ANH', 77, 'Ray Bourque', 'Boarding', 120], [2, 227, 'ANH', 77, 'Ray Bourque', 'Hooking', 120]]",17,118
59778,2021-10-22 23:34,Anaheim,ANH,kingraph,Pit Pirates,PIT,Schmidt,2,6,0.3333,0,4,0,0,1,0,3,0,0,7,30,0,335,25,52,1,5,1,1,0,0,,,"[[93, 'Doug Gilmour', 'F', 2, 0, 2, 3, 10, 14, 859], [25, 'Kevin Stevens', 'F', 0, 1, 1, 0, 6, 8, 900], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 0, 2, 7, 900], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 6, 3, 900], [8, 'Alexei Kasatonov', 'D', 0, 0, 0, 2, 6, 6, 900], [17, 'Wendel Clark', 'F', 0, 0, 0, 0, 0, 1, 39]]","[[30, 'Jon Casey', 7, 12, 19, 7.0, 0.3684, 0, 900]]","[[1, 100, 'PIT', 93, 'Doug Gilmour', 25, 'Kevin Stevens', None, None, 'EV'], [2, 217, 'PIT', 93, 'Doug Gilmour', None, None, None, None, 'EV']]",[],7,19,0.3684,0,0,0,0,5,3,5,0,0,9,39,4,325,27,43,3,7,2,8,2,4,,,"[[28, 'Dallas Drake', 'F', 2, 3, 5, 9, 5, 4, 900], [18, 'Mike Ridley', 'F', 3, 1, 4, 4, 12, 7, 900], [77, 'Ray Bourque', 'D', 1, 2, 3, 1, 12, 4, 841], [17, 'Joe Murphy', 'F', 1, 1, 2, 3, 2, 5, 541], [34, 'Al Iafrate', 'D', 0, 2, 2, 2, 6, 9, 800], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 2, 1, 300]]","[[30, 'Ed Belfour', 2, 4, 6, 2.0, 0.3333, 0, 900]]","[[1, 64, 'ANH', 18, 'Mike Ridley', 34, 'Al Iafrate', None, None, 'EV'], [1, 228, 'ANH', 18, 'Mike Ridley', 28, 'Dallas Drake', 77, 'Ray Bourque', 'EV'], [1, 287, 'ANH', 17, 'Joe Murphy', None, None, None, None, 'EV'], [2, 175, 'ANH', 18, 'Mike Ridley', 42, 'Richard Smehlik', 28, 'Dallas Drake', 'EV'], [2, 203, 'ANH', 28, 'Dallas Drake', 17, 'Joe Murphy', 34, 'Al Iafrate', 'EV'], [3, 186, 'ANH', 77, 'Ray Bourque', 28, 'Dallas Drake', None, None, 'EV'], [3, 215, 'ANH', 28, 'Dallas Drake', 18, 'Mike Ridley', 77, 'Ray Bourque', 'EV']]","[[2, 84, 'ANH', 34, 'Al Iafrate', 'Charging', 120], [2, 259, 'ANH', 77, 'Ray Bourque', 'Roughing', 120], [3, 60, 'ANH', 42, 'Richard Smehlik', 'Hooking', 120], [3, 259, 'ANH', 34, 'Al Iafrate', 'Boarding', 120]]",16,109
59779,2021-10-28 23:23,Anaheim,ANH,kingraph,Toronto,TML,Dantml7,3,7,0.4286,0,2,0,0,4,1,4,0,0,8,28,0,306,33,56,2,5,0,1,1,1,,,"[[7, 'Tomas Sandstrom', 'F', 2, 0, 2, 4, 3, 9, 900], [23, 'Brian Bellows', 'F', 1, 1, 2, 1, 5, 11, 900], [42, 'Sergei Makarov', 'F', 0, 2, 2, 2, 6, 9, 900], [4, 'Mark Howe', 'D', 0, 1, 1, 0, 8, 10, 900], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 7, 900]]","[[56, 'Tim Cheveldae', 2, 9, 11, 2.0, 0.1818, 0, 900]]","[[1, 196, 'TML', 7, 'Tomas Sandstrom', 42, 'Sergei Makarov', 23, 'Brian Bellows', 'EV'], [1, 289, 'TML', 7, 'Tomas Sandstrom', 42, 'Sergei Makarov', 4, 'Mark Howe', 'EV'], [3, 101, 'TML', 23, 'Brian Bellows', None, None, None, None, 'EV']]",[],2,11,0.1818,0,0,0,0,3,0,3,0,0,3,46,2,331,34,45,1,4,0,3,1,4,,,"[[17, 'Joe Murphy', 'F', 2, 0, 2, 4, 9, 5, 852], [18, 'Mike Ridley', 'F', 0, 1, 1, 1, 2, 7, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 3, 11, 2, 900], [34, 'Al Iafrate', 'D', 0, 0, 0, 1, 11, 3, 900], [28, 'Dallas Drake', 'F', 0, 0, 0, 2, 13, 11, 840]]","[[30, 'Ed Belfour', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 263, 'ANH', 17, 'Joe Murphy', None, None, None, None, 'EV'], [3, 236, 'ANH', 17, 'Joe Murphy', 77, 'Ray Bourque', 18, 'Mike Ridley', 'EV']]","[[2, 31, 'ANH', 28, 'Dallas Drake', 'Roughing', 120], [3, 253, 'ANH', 17, 'Joe Murphy', 'Cross Check', 120]]",11,106
