MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
77736,2023-4-16 23:22:23,Chicago,CHI,ComicalFont,Detroit,DET,segathon,3,17,0.1765,0,0,0,0,3,3,9,0,0,6,19,2,341,33,50,1,6,2,9,0,2,,,"[[22, 'Dino Ciccarelli', 'F', 2, 1, 3, 4, 1, 2, 804], [91, 'Sergei Fedorov', 'F', 0, 2, 2, 4, 2, 0, 804], [19, 'Steve Yzerman', 'F', 1, 0, 1, 7, 5, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 1, 7, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 94], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[32, 'Tim Cheveldae', 4, 11, 15, 4.0, 0.2667, 1, 900]]","[[1, 204, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 92, 'DET', 19, 'Steve Yzerman', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', 'EV'], [2, 138, 'DET', 22, 'Dino Ciccarelli', 91, 'Sergei Fedorov', 77, 'Paul Coffey', 'EV']]","[[3, 37, 'DET', 22, 'Dino Ciccarelli', 'Cross Check', 120]]",4,15,0.2667,1,1,0,1,3,2,5,0,0,13,14,0,300,23,36,2,4,1,6,1,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 10, 3, 0, 900], [17, 'Joe Murphy', 'F', 1, 1, 2, 3, 1, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 1, 3, 0, 900], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 2, 0, 461], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 9], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 2, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 3, 0, 437]]","[[30, 'Ed Belfour', 3, 14, 17, 3.04, 0.1765, 0, 889]]","[[1, 7, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [1, 155, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 41, 'CHI', 17, 'Joe Murphy', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'EV'], [3, 132, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 8, 'Cam Russell', 'PP']]",[],19,108
77737,2023-4-16 23:22:57,Chicago,CHI,ComicalFont,Detroit,DET,segathon,3,16,0.1875,1,2,0,0,2,0,7,0,1,11,16,0,415,27,43,0,6,2,7,1,3,,,"[[22, 'Dino Ciccarelli', 'F', 2, 0, 2, 3, 1, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 2, 5, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 8, 3, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 1, 1, 0, 5, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 3]]","[[32, 'Tim Cheveldae', 2, 9, 11, 2.01, 0.1818, 0, 895]]","[[2, 160, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [2, 221, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 5, 'Nicklas Lidstrom', 'EV'], [3, 137, 'DET', 22, 'Dino Ciccarelli', 5, 'Nicklas Lidstrom', 77, 'Paul Coffey', 'PP2']]",[],2,11,0.1818,0,0,0,0,1,1,5,0,0,7,27,6,244,23,34,1,3,1,4,0,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 7, 6, 4, 679], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 7, 2, 781], [8, 'Cam Russell', 'D', 0, 1, 1, 2, 9, 0, 900], [17, 'Joe Murphy', 'F', 0, 0, 0, 0, 2, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Ed Belfour', 3, 13, 16, 3.0, 0.1875, 0, 900]]","[[1, 8, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [2, 258, 'CHI', 27, 'Jeremy Roenick', 8, 'Cam Russell', None, None, 'EV']]","[[1, 115, 'CHI', 27, 'Jeremy Roenick', 'Charging', 120], [3, 36, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120], [3, 117, 'CHI', 28, 'Steve Larmer', 'Charging', 120]]",18,104
77738,2023-4-11 13:46:43,Chicago,CHI,ComicalFont,Buffalo,BUF,Kidswasted,3,26,0.1154,0,1,1,0,1,0,3,0,0,13,29,14,441,33,58,2,7,1,5,0,6,0,8,"[[10, 'Dale Hawerchuk', 'F', 1, 1, 2, 4, 3, 0, 774], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 5, 4, 2, 1081], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 14, 6, 8, 967], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 8, 4, 962], [19, 'Randy Wood', 'F', 0, 0, 0, 0, 0, 0, 33], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 11], [42, 'Richard Smehlik', 'D', 0, 0, 0, 2, 5, 0, 1200], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 3, 0, 376]]","[[31, 'Grant Fuhr', 4, 12, 16, 3.0, 0.25, 2, 1200]]","[[1, 263, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [1, 295, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 31, 'Grant Fuhr', 'SH'], [2, 299, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'EV']]","[[1, 133, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [1, 180, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [2, 22, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [2, 67, 'BUF', 7, 'Petr Svoboda', 'Roughing', 120], [2, 203, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120], [3, 295, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [4, 237, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",4,16,0.25,3,8,0,0,4,2,3,0,0,13,40,4,391,21,40,0,4,2,5,1,3,1,4,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 9, 12, 0, 1200], [7, 'Chris Chelios', 'D', 0, 3, 3, 1, 12, 2, 1081], [22, 'Christan Ruuttu', 'F', 1, 1, 2, 3, 8, 2, 947], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 2, 0, 1200], [8, 'Cam Russell', 'D', 0, 1, 1, 2, 6, 0, 1200], [10, 'Brian Noonan', 'F', 0, 0, 0, 0, 0, 0, 3], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 148]]","[[30, 'Ed Belfour', 3, 23, 26, 2.29, 0.1154, 1, 1179]]","[[2, 61, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 30, 'Ed Belfour', 'PP'], [2, 216, 'CHI', 27, 'Jeremy Roenick', 22, 'Christan Ruuttu', None, None, 'PP'], [3, 21, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 8, 'Cam Russell', 'EV'], [4, 299, 'CHI', 22, 'Christan Ruuttu', 28, 'Steve Larmer', 7, 'Chris Chelios', 'PP']]","[[1, 8, 'CHI', 22, 'Christan Ruuttu', 'Cross Check', 120], [1, 146, 'CHI', 7, 'Chris Chelios', 'Boarding', 120]]",26,108
77739,2023-4-11 13:47:16,Chicago,CHI,ComicalFont,Buffalo,BUF,Kidswasted,7,26,0.2692,1,1,0,0,0,4,14,0,0,8,19,2,442,42,56,1,8,2,8,4,10,,,"[[89, 'Alexnder Mogilny', 'F', 3, 3, 6, 10, 0, 0, 900], [16, 'Pat LaFontaine', 'F', 3, 2, 5, 10, 5, 2, 780], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 4, 5, 0, 768], [7, 'Petr Svoboda', 'D', 0, 1, 1, 2, 5, 0, 900], [12, 'Bob Errey', 'F', 0, 0, 0, 0, 0, 0, 129], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[31, 'Grant Fuhr', 0, 5, 5, 0.0, 0.0, 1, 900]]","[[1, 9, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 28, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [2, 93, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', 'EV'], [3, 31, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP'], [3, 109, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 181, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 210, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV']]","[[1, 198, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120]]",0,5,0.0,0,1,0,0,0,0,3,0,0,9,31,2,223,22,40,0,1,0,2,0,2,,,"[[27, 'Jeremy Roenick', 'F', 0, 0, 0, 2, 6, 0, 900], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 2, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 1, 2, 0, 817], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 9, 2, 817], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 80], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[30, 'Ed Belfour', 7, 19, 26, 7.0, 0.2692, 0, 900]]",[],"[[2, 249, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",17,99
77740,2023-4-26 19:53:04,Chicago,CHI,ComicalFont,Vancouver,VAN,Triple A,5,23,0.2174,2,2,0,0,3,0,1,0,0,12,20,4,343,12,24,2,9,3,7,0,7,,,"[[10, 'Pavel Bure', 'F', 2, 2, 4, 7, 5, 2, 782], [3, 'Doug Lidster', 'D', 2, 1, 3, 3, 3, 0, 900], [20, 'Anatoli Semenov', 'F', 1, 0, 1, 2, 0, 0, 153], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 4, 4, 2, 805], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 0, 0, 94], [16, 'Trevor Linden', 'F', 0, 0, 0, 5, 1, 0, 650], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 2, 7, 0, 900]]","[[1, 'Kirk McLean', 3, 9, 12, 3.0, 0.25, 1, 900]]","[[1, 167, 'VAN', 20, 'Anatoli Semenov', None, None, None, None, 'EV'], [1, 275, 'VAN', 10, 'Pavel Bure', 3, 'Doug Lidster', None, None, 'PP2'], [2, 52, 'VAN', 3, 'Doug Lidster', 10, 'Pavel Bure', None, None, 'PP'], [2, 136, 'VAN', 3, 'Doug Lidster', 10, 'Pavel Bure', None, None, 'EV'], [2, 276, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV']]","[[1, 111, 'VAN', 10, 'Pavel Bure', 'Charging', 120], [3, 204, 'VAN', 14, 'Geoff Courtnall', 'Tripping', 120]]",3,12,0.25,0,2,0,1,4,2,7,0,0,11,28,8,292,24,38,1,4,2,4,0,4,,,"[[27, 'Jeremy Roenick', 'F', 2, 0, 2, 9, 10, 0, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 1, 1, 2, 699], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 6, 2, 772], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 5, 2, 818], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 4, 2, 566], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 81], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 8], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 2, 0, 323]]","[[30, 'Ed Belfour', 5, 18, 23, 5.0, 0.2174, 2, 900]]","[[1, 77, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 30, 'Ed Belfour', 'EV'], [2, 127, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'EV'], [2, 145, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV']]","[[1, 151, 'CHI', 17, 'Joe Murphy', 'Slashing', 120], [1, 265, 'CHI', 5, 'Steve Smith', 'Slashing', 120], [1, 268, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [3, 102, 'CHI', 28, 'Steve Larmer', 'Roughing', 120]]",23,100
77741,2023-4-26 19:53:59,Chicago,CHI,ComicalFont,Vancouver,VAN,Triple A,2,15,0.1333,1,2,1,0,1,0,0,0,0,12,17,4,296,19,37,1,4,0,3,1,8,,,"[[14, 'Geoff Courtnall', 'F', 1, 0, 1, 4, 2, 0, 743], [21, 'Jyrki Lumme', 'D', 1, 0, 1, 4, 5, 0, 900], [10, 'Pavel Bure', 'F', 0, 1, 1, 5, 3, 0, 900], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 2, 0, 709], [8, 'Greg Adams', 'F', 0, 0, 0, 0, 1, 0, 155], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 4, 4, 715], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 0, 0, 189]]","[[1, 'Kirk McLean', 5, 9, 14, 5.0, 0.3571, 0, 900]]","[[1, 173, 'VAN', 21, 'Jyrki Lumme', 16, 'Trevor Linden', None, None, 'PP'], [3, 277, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', None, None, 'SH']]","[[3, 54, 'VAN', 3, 'Doug Lidster', 'Roughing', 120], [3, 174, 'VAN', 3, 'Doug Lidster', 'Hooking', 120]]",5,14,0.3571,1,2,1,0,4,0,3,0,1,9,33,4,379,17,27,3,6,1,6,1,2,,,"[[27, 'Jeremy Roenick', 'F', 4, 1, 5, 9, 13, 0, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 2, 4, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 2, 3, 0, 717], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 6, 2, 781], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 1, 0, 151], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 28], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 6, 2, 870]]","[[30, 'Ed Belfour', 2, 13, 15, 2.0, 0.1333, 2, 900]]","[[1, 138, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [1, 160, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'SH'], [1, 200, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 127, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [3, 120, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 17, 'Joe Murphy', 'PP']]","[[1, 144, 'CHI', 8, 'Cam Russell', 'Boarding', 120], [1, 275, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",21,101
77742,2023-4-25 21:07:50,Chicago,CHI,ComicalFont,Montreal,MTL,FlamShelter,3,9,0.3333,1,2,0,0,0,2,7,0,0,8,35,8,409,27,37,3,4,0,3,0,2,,,"[[18, 'Denis Savard', 'F', 2, 1, 3, 5, 11, 0, 755], [47, 'Stephan Lebeau', 'F', 1, 1, 2, 1, 4, 0, 240], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 2, 4, 2, 626], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 4, 2, 781], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 4, 2, 660], [21, 'Guy Carbonneau', 'F', 0, 0, 0, 0, 0, 0, 11], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 2, 86], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 7, 0, 900], [24, 'Lyle Odelein', 'D', 0, 0, 0, 0, 0, 0, 78]]","[[33, 'Patrick Roy', 2, 9, 11, 2.03, 0.1818, 0, 887]]","[[1, 121, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 28, 'Eric Desjardins', 'PP'], [1, 135, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'EV'], [1, 255, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV']]","[[1, 239, 'MTL', 25, 'Vincent Damphousse', 'Interference', 120], [1, 262, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [2, 27, 'MTL', 14, 'Kevin Haller', 'Cross Check', 120], [3, 288, 'MTL', 11, 'Kirk Muller', 'Roughing', 120]]",2,11,0.1818,0,2,0,0,1,1,5,0,0,11,33,4,246,19,30,1,5,0,3,1,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 5, 9, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 6, 5, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 10], [28, 'Steve Larmer', 'F', 0, 0, 0, 0, 3, 0, 661], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 237], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 9, 4, 733]]","[[30, 'Ed Belfour', 3, 6, 9, 3.04, 0.3333, 0, 888]]","[[1, 62, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 160, 'CHI', 17, 'Joe Murphy', None, None, None, None, 'EV']]","[[1, 72, 'CHI', 8, 'Cam Russell', 'Boarding', 120], [1, 217, 'CHI', 8, 'Cam Russell', 'Slashing', 120]]",19,105
77743,2023-4-25 21:08:32,Chicago,CHI,ComicalFont,Montreal,MTL,FlamShelter,2,11,0.1818,0,0,0,0,1,2,9,0,1,7,50,4,501,41,63,0,3,1,4,1,2,0,2,"[[25, 'Vincent Damphousse', 'F', 1, 1, 2, 6, 9, 0, 1426], [18, 'Denis Savard', 'F', 0, 2, 2, 0, 8, 0, 1296], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 12, 2, 1381], [11, 'Kirk Muller', 'F', 0, 1, 1, 3, 13, 0, 1500], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 0, 0, 0, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 72], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 2, 157], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 7, 0, 1426]]","[[33, 'Patrick Roy', 2, 16, 18, 1.2, 0.1111, 0, 1500]]","[[2, 140, 'MTL', 28, 'Eric Desjardins', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV'], [3, 26, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 11, 'Kirk Muller', 'EV']]","[[4, 322, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [4, 465, 'MTL', 14, 'Kevin Haller', 'Charging', 120]]",2,18,0.1111,0,2,0,1,2,0,6,0,0,14,50,0,582,31,44,0,2,0,5,2,3,0,8,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 8, 14, 0, 1500], [7, 'Chris Chelios', 'D', 0, 2, 2, 2, 16, 0, 1500], [28, 'Steve Larmer', 'F', 1, 0, 1, 7, 7, 0, 1500], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 4, 0, 1500], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 9, 0, 1500]]","[[30, 'Ed Belfour', 2, 9, 11, 1.2, 0.1818, 0, 1500]]","[[3, 58, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV'], [3, 177, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV']]",[],21,99
77744,2023-3-30 21:05:51,Chicago,CHI,ComicalFont,Calgary,CGY,orangeblack92,3,15,0.2,0,5,1,0,1,2,6,0,0,16,26,4,397,38,57,2,4,1,3,0,2,0,6,"[[10, 'Gary Roberts', 'F', 3, 0, 3, 8, 2, 0, 1282], [20, 'Gary Suter', 'D', 0, 2, 2, 0, 4, 0, 1162], [14, 'Theoren Fleury', 'F', 0, 1, 1, 2, 3, 2, 556], [25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 2, 2, 2, 493], [26, 'Robert Reichel', 'F', 0, 0, 0, 2, 3, 0, 1282], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 11, 0, 1282], [18, 'Trent Yawney', 'D', 0, 0, 0, 0, 1, 0, 120]]","[[30, 'Mike Vernon', 4, 15, 19, 2.82, 0.2105, 1, 1275]]","[[1, 51, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', 30, 'Mike Vernon', 'EV'], [1, 265, 'CGY', 10, 'Gary Roberts', 20, 'Gary Suter', None, None, 'SH'], [2, 195, 'CGY', 10, 'Gary Roberts', 14, 'Theoren Fleury', None, None, 'EV']]","[[1, 205, 'CGY', 14, 'Theoren Fleury', 'Roughing', 120], [3, 139, 'CGY', 25, 'Joe Nieuwendyk', 'Roughing', 120]]",4,19,0.2105,0,1,0,0,0,1,6,0,0,11,52,10,513,29,39,2,5,1,3,0,4,1,7,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 9, 15, 4, 1044], [28, 'Steve Larmer', 'F', 2, 0, 2, 6, 6, 2, 1022], [22, 'Christan Ruuttu', 'F', 0, 1, 1, 2, 7, 0, 1126], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 10, 4, 1044], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 12, 0, 1282], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 2, 0, 295], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 0]]","[[30, 'Ed Belfour', 3, 12, 15, 2.11, 0.2, 2, 1281]]","[[1, 129, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', 30, 'Ed Belfour', 'EV'], [1, 195, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 128, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 22, 'Christan Ruuttu', 'EV'], [4, 380, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 2, 'Bryan Marchment', 'EV']]","[[3, 14, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120], [3, 75, 'CHI', 28, 'Steve Larmer', 'Boarding', 120], [3, 180, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120], [3, 299, 'CHI', 7, 'Chris Chelios', 'Interference', 120], [4, 239, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",27,96
77745,2023-3-30 21:06:28,Chicago,CHI,ComicalFont,Calgary,CGY,orangeblack92,0,12,0.0,0,1,0,0,2,0,5,0,0,8,16,0,392,26,40,0,8,0,3,0,1,,,"[[25, 'Joe Nieuwendyk', 'F', 0, 0, 0, 0, 0, 0, 13], [26, 'Robert Reichel', 'F', 0, 0, 0, 3, 4, 0, 900], [10, 'Gary Roberts', 'F', 0, 0, 0, 2, 0, 0, 900], [14, 'Theoren Fleury', 'F', 0, 0, 0, 6, 5, 0, 900], [20, 'Gary Suter', 'D', 0, 0, 0, 0, 2, 0, 900], [2, 'Al MacInnis', 'D', 0, 0, 0, 1, 5, 0, 900]]","[[30, 'Mike Vernon', 1, 12, 13, 1.02, 0.0769, 0, 884]]",[],[],1,13,0.0769,0,0,1,0,2,0,1,0,0,8,33,6,283,23,36,1,5,0,5,0,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 8, 14, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 1, 0, 0, 576], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 1, 2, 552], [7, 'Chris Chelios', 'D', 0, 0, 0, 1, 7, 0, 900], [5, 'Steve Smith', 'D', 0, 0, 0, 2, 7, 2, 780], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 3, 2, 202], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 226]]","[[30, 'Ed Belfour', 0, 12, 12, 0.0, 0.0, 0, 900]]","[[1, 147, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'SH']]","[[1, 130, 'CHI', 22, 'Christan Ruuttu', 'Hooking', 120], [1, 203, 'CHI', 5, 'Steve Smith', 'Hooking', 120], [1, 297, 'CHI', 6, 'Frantsek Kucera', 'Cross Check', 120]]",16,101
