Team,GameCount,Wins,Losses,Ties,WinPct,LossPct,TiePct,OTGames,GoalsScored,GoalsScoredPerGame,GoalsAllowed,GoalsAllowedPerGame,GoalsScoredMax,GoalsAllowedMax,GoalsScoredMin,GoalsAllowedMin,ShotsMax,ShotsAllowedMax,ShotsMin,ShotsAllowedMin,Shots,ShotsPerGame,ShotsAllowed,ShotsAllowedPerGame,GoalsScoredP1,GoalsScoredP1PerGame,GoalsScoredP2,GoalsScoredP2PerGame,GoalsScoredP3,GoalsScoredP3PerGame,GoalsScoredOT,GoalsScoredOTPerGame,GoalsAllowedP1,GoalsAllowedP1PerGame,GoalsAllowedP2,GoalsAllowedP2PerGame,GoalsAllowedP3,GoalsAllowedP3PerGame,GoalsAllowedOT,GoalsAllowedOTPerGame,ShotsP1,ShotsP1PerGame,ShotsP2,ShotsP2PerGame,ShotsP3,ShotsP3PerGame,ShotsOT,ShotsOTPerGame,ShotsAllowedP1,ShotsAllowedP1PerGame,ShotsAllowedP2,ShotsAllowedP2PerGame,ShotsAllowedP3,ShotsAllowedP3PerGame,ShotsAllowedOT,ShotsAllowedOTPerGame,ShootPct,ShootAgainstPct,ShootPctP1,ShootAgainstPctP1,ShootPctP2,ShootAgainstPctP2,ShootPctP3,ShootAgainstPctP3,ShootPctOT,ShootAgainstPctOT,PPGoalsScored,PPGoalsScoredPerGame,PPTries,PPTriesPerGame,PPGoalsAllowed,PPGoalsAllowedPerGame,PPTriesAllowed,PPTriesAllowedPerGame,PPSuccessPct,PPAgainstSuccessPct,SHGoalsScored,SHGoalsScoredPerGame,SHGoalsScoredPerPK,SHGoalsAllowed,SHGoalsAllowedPerGame,SHGoalsAllowedPerPK,BreakGoalsScored,BreakGoalsScoredPerGame,BreakTries,BreakTriesPerGame,BreakGoalsAllowed,BreakGoalsAllowedPerGame,BreakTriesAllowed,BreakTriesAllowedPerGame,BreakSuccessPct,BreakAgainstSuccessPct,OneTimerGoalsScored,OneTimerGoalsScoredPerGame,OneTimerTries,OneTimerTriesPerGame,OneTimerGoalsAllowed,OneTimerGoalsAllowedPerGame,OneTimerTriesAllowed,OneTimerTriesAllowedPerGame,OneTimerSuccessPct,OneTimerAgainstSuccessPct,PenShotGoalsScored,PenShotGoalsScoredPerGame,PenShotTries,PenShotTriesPerGame,PenShotGoalsAllowed,PenShotGoalsAllowedPerGame,PenShotTriesAllowed,PenShotTriesAllowedPerGame,PenShotSuccessPct,PenShotAgainstSuccessPct,FaceoffWins,FaceoffWinsPerGame,FaceoffLosses,FaceoffLossesPerGame,FaceoffTotal,FaceoffTotalPerGame,FaceoffWinPct,Checks,ChecksPerGame,ChecksAgainst,ChecksAgainstPerGame,PIM,PIMPerGame,PIMAgainst,PIMAgainstPerGame,PIMDiff,PIMDiffPerGame,AttackZoneTime,AttackZoneTimePerGame,DefendZoneTime,DefendZoneTimePerGame,NeutralZoneTime,NeutralZoneTimePerGame,AttackZoneTimePerGoal,DefendZoneTimePerGoalAllowed,AttackZoneTimePerShot,DefendZoneTimePerShotAllowed,PassComps,PassCompsPerGame,PassTries,PassTriesPerGame,PassCompsAgainst,PassCompsAgainstPerGame,PassTriesAgainst,PassTriesAgainstPerGame,PassCompPct,PassCompAgainstPct,AttackZoneTimePerPassAttempt,MeanGameStateTotal,MeanGameState,FirstGoalCount,FirstGoalPct,LastGoalCount,LastGoalPct,LeadChanges,LeadChangesPerGame,GoalsScoredWithin10SecondsOfCIF,GoalsAllowedWithin10SecondsOfCIF,GoalsScoredWithin20SecondsOfCIF,GoalsAllowedWithin20SecondsOfCIF,GoalsScoredWithin30SecondsOfCIF,GoalsAllowedWithin30SecondsOfCIF,LeadsAfterP1,LeadsAfterP1Pct,LeadsAfterP2,LeadsAfterP2Pct,TrailsAfterP1,TrailsAfterP1Pct,TrailsAfterP2,TrailsAfterP2Pct,TiedAfterP1,TiedAfterP1Pct,TiedAfterP2,TiedAfterP2Pct,LargestLead,LargestDeficit,LargestDeficitOvercome,LargestLeadBlown,LeadsAfterP1Wins,LeadsAfterP1WinsPct,LeadsAfterP2Wins,LeadsAfterP2WinsPct,LeadsAfterP1Loses,LeadsAfterP1LosesPct,LeadsAfterP2Loses,LeadsAfterP2LosesPct,LeadsAfterP1Ties,LeadsAfterP1TiesPct,LeadsAfterP2Ties,LeadsAfterP2TiesPct,TrailsAfterP1Wins,TrailsAfterP1WinsPct,TrailsAfterP2Wins,TrailsAfterP2WinsPct,TrailsAfterP1Loses,TrailsAfterP1LosesPct,TrailsAfterP2Loses,TrailsAfterP2LosesPct,TrailsAfterP1Ties,TrailsAfterP1TiesPct,TrailsAfterP2Ties,TrailsAfterP2TiesPct,TiedAfterP1Wins,TiedAfterP1WinsPct,TiedAfterP2Wins,TiedAfterP2WinsPct,TiedAfterP1Loses,TiedAfterP1LosesPct,TiedAfterP2Loses,TiedAfterP2LosesPct,TiedAfterP1Ties,TiedAfterP1TiesPct,TiedAfterP2Ties,TiedAfterP2TiesPct,Quickest3Goals,Quickest3GoalsAllowed,Quickest4Goals,Quickest4GoalsAllowed,Quickest5Goals,Quickest5GoalsAllowed,LongestGoalStreak,LongestGoalStreakAllowed
"zeppelin55
WPG",40,22,18,0,0.55,0.45,0.0,2,192,4.8,165,4.125,9,9,1,0,23,20,9,6,631,15.775,499,12.475,62,1.55,59,1.475,69,1.725,2.0,0.05,56,1.4,56,1.4,53,1.325,0.0,0.0,211,5.275,201,5.025,215,5.375,4.0,0.1,166,4.15,169,4.225,162,4.05,2.0,0.05,0.304,0.331,0.294,0.337,0.294,0.331,0.321,0.327,0.5,0.0,33,0.825,65,1.625,19,0.475,55,1.375,0.508,0.345,20,0.5,0.364,18,0.45,0.277,15,0.375,86,2.15,21,0.525,91,2.275,0.174,0.231,58,1.45,151,3.775,56,1.4,180,4.5,0.384,0.311,1,0.025,7,0.175,1,0.025,4,0.1,0.143,0.25,387,9.675,306,7.65,693,17.325,0.558,1083,27.075,1270,31.75,126,3.15,168,4.2,42,1.0500000000000003,12527,313.175,13063,326.575,10410,260.25,65.24479166666667,79.16969696969697,19.852614896988907,26.178356713426854,862,21.55,1353,33.825,1092,27.3,1682,42.05,0.637,0.649,9.259,6.731606991526076,0.168,18,0.45,24,0.6,26,0.65,6,2,11,8,21,11,19.0,0.475,18.0,0.45,15,0.375,18,0.45,6.0,0.15,4.0,0.1,7,4,3,2,16.0,0.842,16.0,0.889,3.0,0.158,2.0,0.111,0.0,0.0,0.0,0.0,5.0,0.333,2.0,0.111,10.0,0.667,16,0.889,0.0,0.0,0.0,0.0,1.0,0.167,4.0,1.0,5.0,0.833,0.0,0.0,0.0,0.0,0.0,0.0,29,58,70,167,119,186,6,9
"Uncle Seth
QUE",40,31,9,0,0.775,0.225,0.0,3,220,5.5,118,2.95,13,6,1,0,22,19,5,4,493,12.325,405,10.125,77,1.925,62,1.55,78,1.95,3.0,0.075,44,1.1,30,0.75,43,1.075,1.0,0.025,169,4.225,145,3.625,175,4.375,4.0,0.1,142,3.55,127,3.175,133,3.325,3.0,0.075,0.446,0.291,0.456,0.31,0.428,0.236,0.446,0.323,0.75,0.333,28,0.7,48,1.2,23,0.575,56,1.4,0.583,0.411,22,0.55,0.393,7,0.175,0.146,18,0.45,92,2.3,5,0.125,77,1.925,0.196,0.065,104,2.6,224,5.6,46,1.15,159,3.975,0.464,0.289,4,0.1,7,0.175,2,0.05,6,0.15,0.571,0.333,365,9.125,311,7.775,676,16.9,0.54,1289,32.225,1334,33.35,134,3.35,130,3.25,-4,-0.10000000000000009,13817,345.425,11599,289.975,10584,264.6,62.804545454545455,98.29661016949153,28.026369168356997,28.639506172839507,1250,31.25,1910,47.75,1048,26.2,1682,42.05,0.654,0.623,7.234,50.0283371331505,1.251,25,0.625,24,0.6,16,0.4,2,1,4,4,7,5,23.0,0.575,24.0,0.6,12,0.3,9,0.225,5.0,0.125,7.0,0.175,8,4,3,2,23.0,1.0,23.0,0.958,0.0,0.0,1.0,0.042,0.0,0.0,0.0,0.0,4.0,0.333,2.0,0.222,8.0,0.667,7,0.778,0.0,0.0,0.0,0.0,4.0,0.8,6.0,0.857,1.0,0.2,1.0,0.143,0.0,0.0,0.0,0.0,31,37,65,207,110,307,10,4
"Dantml7
BUF",40,14,26,0,0.35,0.65,0.0,0,130,3.25,160,4.0,7,9,0,0,17,22,4,6,365,9.125,501,12.525,31,0.775,41,1.025,57,1.425,1.0,0.025,51,1.275,39,0.975,67,1.675,3.0,0.075,108,2.7,127,3.175,129,3.225,1.0,0.025,150,3.75,167,4.175,175,4.375,9.0,0.225,0.356,0.319,0.287,0.34,0.323,0.234,0.442,0.383,1.0,0.333,21,0.525,59,1.475,19,0.475,55,1.375,0.356,0.345,13,0.325,0.236,16,0.4,0.271,7,0.175,96,2.4,11,0.275,90,2.25,0.073,0.122,43,1.075,150,3.75,60,1.5,198,4.95,0.287,0.303,4,0.1,9,0.225,3,0.075,7,0.175,0.444,0.429,271,6.775,358,8.95,629,15.725,0.431,1828,45.7,1032,25.8,132,3.3,138,3.45,6,0.15000000000000036,11946,298.65,13874,346.85,10180,254.5,91.8923076923077,86.7125,32.728767123287675,27.69261477045908,1000,25.0,1768,44.2,1043,26.075,1646,41.15,0.566,0.634,6.757,-14.856446711939432,-0.371,14,0.35,20,0.5,28,0.7,2,1,5,7,7,15,9.0,0.225,13.0,0.325,22,0.55,21,0.525,9.0,0.225,6.0,0.15,4,5,1,3,6.0,0.667,9.0,0.692,3.0,0.333,4.0,0.308,0.0,0.0,0.0,0.0,3.0,0.136,2.0,0.095,19.0,0.864,19,0.905,0.0,0.0,0.0,0.0,5.0,0.556,3.0,0.5,4.0,0.444,3.0,0.5,0.0,0.0,0.0,0.0,37,19,123,121,179,191,5,6
"Perennial Choker
CGY",40,12,28,0,0.3,0.7,0.0,1,123,3.075,214,5.35,8,11,0,1,20,26,4,5,450,11.25,527,13.175,38,0.95,35,0.875,48,1.2,2.0,0.05,80,2.0,62,1.55,72,1.8,0.0,0.0,147,3.675,150,3.75,145,3.625,8.0,0.2,184,4.6,164,4.1,179,4.475,0.0,0.0,0.273,0.406,0.259,0.435,0.233,0.378,0.331,0.402,0.25,,15,0.375,50,1.25,41,1.025,75,1.875,0.3,0.547,13,0.325,0.173,19,0.475,0.38,15,0.375,92,2.3,21,0.525,91,2.275,0.163,0.231,35,0.875,189,4.725,80,2.0,205,5.125,0.185,0.39,2,0.05,5,0.125,3,0.075,9,0.225,0.4,0.333,270,6.75,415,10.375,685,17.125,0.394,1408,35.2,1203,30.075,190,4.75,104,2.6,-86,-2.15,13054,326.35,12253,306.325,10693,267.325,106.130081300813,57.257009345794394,29.00888888888889,23.250474383301707,1054,26.35,1737,43.425,1178,29.45,1865,46.625,0.607,0.632,7.515,-52.32641871304098,-1.308,16,0.4,16,0.4,20,0.5,3,4,8,10,13,12,11.0,0.275,8.0,0.2,23,0.575,25,0.625,6.0,0.15,7.0,0.175,5,9,2,2,7.0,0.636,8.0,1.0,4.0,0.364,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.087,3.0,0.12,21.0,0.913,22,0.88,0.0,0.0,0.0,0.0,3.0,0.5,1.0,0.143,3.0,0.5,6.0,0.857,0.0,0.0,0.0,0.0,36,29,79,77,119,141,5,8
"Schmidt
MTL",40,28,12,0,0.7,0.3,0.0,3,197,4.925,136,3.4,10,12,1,0,22,22,4,5,505,12.625,442,11.05,63,1.575,77,1.925,54,1.35,3.0,0.075,49,1.225,41,1.025,44,1.1,2.0,0.05,168,4.2,174,4.35,156,3.9,7.0,0.175,142,3.55,159,3.975,137,3.425,4.0,0.1,0.39,0.308,0.375,0.345,0.443,0.258,0.346,0.321,0.429,0.5,20,0.5,48,1.2,27,0.675,59,1.475,0.417,0.458,19,0.475,0.322,13,0.325,0.271,21,0.525,97,2.425,12,0.3,75,1.875,0.216,0.16,66,1.65,217,5.425,61,1.525,171,4.275,0.304,0.357,1,0.025,5,0.125,1,0.025,4,0.1,0.2,0.25,352,8.8,289,7.225,641,16.025,0.549,1292,32.3,1155,28.875,162,4.05,114,2.85,-48,-1.1999999999999997,13305,332.625,12168,304.2,10527,263.175,67.53807106598985,89.47058823529412,26.346534653465348,27.529411764705884,1124,28.1,1763,44.075,1027,25.675,1632,40.8,0.638,0.629,7.547,32.9817043296469,0.825,21,0.525,26,0.65,29,0.725,6,1,9,5,17,9,15.0,0.375,25.0,0.625,13,0.325,7,0.175,12.0,0.3,8.0,0.2,8,7,2,2,14.0,0.933,21.0,0.84,1.0,0.067,4.0,0.16,0.0,0.0,0.0,0.0,7.0,0.538,0.0,0.0,6.0,0.462,7,1.0,0.0,0.0,0.0,0.0,7.0,0.583,7.0,0.875,5.0,0.417,1.0,0.125,0.0,0.0,0.0,0.0,20,19,65,59,77,114,9,6
"angryjay93
STL",40,34,6,0,0.85,0.15,0.0,3,208,5.2,120,3.0,11,6,1,0,26,16,8,4,553,13.825,377,9.425,68,1.7,59,1.475,76,1.9,5.0,0.125,33,0.825,42,1.05,44,1.1,1.0,0.025,178,4.45,197,4.925,169,4.225,9.0,0.225,120,3.0,114,2.85,142,3.55,1.0,0.025,0.376,0.318,0.382,0.275,0.299,0.368,0.45,0.31,0.556,1.0,36,0.9,62,1.55,18,0.45,49,1.225,0.581,0.367,9,0.225,0.184,12,0.3,0.194,10,0.25,55,1.375,10,0.25,83,2.075,0.182,0.12,99,2.475,237,5.925,48,1.2,153,3.825,0.418,0.314,2,0.05,6,0.15,2,0.05,2,0.05,0.333,1.0,361,9.025,280,7.0,641,16.025,0.563,1269,31.725,1339,33.475,122,3.05,148,3.7,26,0.6500000000000004,13297,332.425,12391,309.775,10312,257.8,63.92788461538461,103.25833333333334,24.04520795660036,32.86737400530504,1310,32.75,1845,46.125,953,23.825,1513,37.825,0.71,0.63,7.207,40.13594657942785,1.003,23,0.575,31,0.775,25,0.625,1,3,6,9,14,15,22.0,0.55,25.0,0.625,11,0.275,9,0.225,7.0,0.175,6.0,0.15,9,3,3,1,22.0,1.0,25.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.0,0.545,4.0,0.444,5.0,0.455,5,0.556,0.0,0.0,0.0,0.0,6.0,0.857,5.0,0.833,1.0,0.143,1.0,0.167,0.0,0.0,0.0,0.0,19,59,59,126,114,189,9,5
"corbettkb
DET",40,26,14,0,0.65,0.35,0.0,3,214,5.35,155,3.875,12,9,0,0,22,20,6,6,504,12.6,487,12.175,65,1.625,73,1.825,73,1.825,3.0,0.075,49,1.225,45,1.125,59,1.475,2.0,0.05,157,3.925,163,4.075,178,4.45,6.0,0.15,160,4.0,150,3.75,159,3.975,18.0,0.45,0.425,0.318,0.414,0.306,0.448,0.3,0.41,0.371,0.5,0.111,36,0.9,66,1.65,16,0.4,49,1.225,0.545,0.327,24,0.6,0.49,15,0.375,0.227,29,0.725,109,2.725,9,0.225,75,1.875,0.266,0.12,64,1.6,147,3.675,55,1.375,183,4.575,0.435,0.301,2,0.05,6,0.15,0,0.0,1,0.025,0.333,0.0,329,8.225,361,9.025,690,17.25,0.477,865,21.625,1375,34.375,112,2.8,160,4.0,48,1.2000000000000002,12669,316.725,12946,323.65,10385,259.625,59.200934579439256,83.52258064516128,25.136904761904763,26.583162217659137,1028,25.7,1598,39.95,1074,26.85,1677,41.925,0.643,0.64,7.928,29.64836430529919,0.741,20,0.5,15,0.375,26,0.65,1,8,4,11,10,16,21.0,0.525,24.0,0.6,8,0.2,9,0.225,11.0,0.275,7.0,0.175,8,8,3,3,16.0,0.762,22.0,0.917,5.0,0.238,2.0,0.083,0.0,0.0,0.0,0.0,3.0,0.375,1.0,0.111,5.0,0.625,8,0.889,0.0,0.0,0.0,0.0,7.0,0.636,3.0,0.429,4.0,0.364,4.0,0.571,0.0,0.0,0.0,0.0,19,50,89,116,132,156,8,7
"kingraph
LA",40,31,9,0,0.775,0.225,0.0,1,230,5.75,133,3.325,11,8,1,0,22,18,6,2,557,13.925,412,10.3,80,2.0,70,1.75,78,1.95,2.0,0.05,34,0.85,54,1.35,43,1.075,2.0,0.05,198,4.95,161,4.025,188,4.7,10.0,0.25,107,2.675,150,3.75,149,3.725,6.0,0.15,0.413,0.323,0.404,0.318,0.435,0.36,0.415,0.289,0.2,0.333,23,0.575,46,1.15,26,0.65,68,1.7,0.5,0.382,32,0.8,0.471,11,0.275,0.239,13,0.325,112,2.8,8,0.2,93,2.325,0.116,0.086,86,2.15,209,5.225,55,1.375,174,4.35,0.411,0.316,2,0.05,7,0.175,2,0.05,3,0.075,0.286,0.667,340,8.5,345,8.625,685,17.125,0.496,1405,35.125,1220,30.5,172,4.3,108,2.7,-64,-1.5999999999999996,13348,333.7,11869,296.725,10783,269.575,58.03478260869565,89.2406015037594,23.964093357271096,28.808252427184467,1099,27.475,1693,42.325,1162,29.05,1844,46.1,0.649,0.63,7.884,57.93902650468685,1.448,33,0.825,21,0.525,20,0.5,6,0,14,5,25,7,28.0,0.7,26.0,0.65,6,0.15,11,0.275,6.0,0.15,3.0,0.075,11,3,3,3,24.0,0.857,26.0,1.0,4.0,0.143,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.5,3.0,0.273,3.0,0.5,8,0.727,0.0,0.0,0.0,0.0,4.0,0.667,2.0,0.667,2.0,0.333,1.0,0.333,0.0,0.0,0.0,0.0,25,37,98,105,148,190,11,5
"pistolpete42
VAN",40,16,24,0,0.4,0.6,0.0,1,137,3.425,219,5.475,7,12,0,0,21,23,4,6,455,11.375,586,14.65,49,1.225,46,1.15,39,0.975,3.0,0.075,77,1.925,64,1.6,77,1.925,1.0,0.025,149,3.725,162,4.05,141,3.525,3.0,0.075,198,4.95,184,4.6,201,5.025,3.0,0.075,0.301,0.374,0.329,0.389,0.284,0.348,0.277,0.383,1.0,0.333,23,0.575,64,1.6,25,0.625,53,1.325,0.359,0.472,13,0.325,0.245,21,0.525,0.328,16,0.4,97,2.425,27,0.675,122,3.05,0.165,0.221,22,0.55,75,1.875,66,1.65,181,4.525,0.293,0.365,3,0.075,4,0.1,3,0.075,12,0.3,0.75,0.25,336,8.4,367,9.175,703,17.575,0.478,1155,28.875,1209,30.225,120,3.0,152,3.8,32,0.7999999999999998,12402,310.05,12861,321.525,10737,268.425,90.52554744525547,58.726027397260275,27.257142857142856,21.947098976109213,772,19.3,1281,32.025,1084,27.1,1746,43.65,0.603,0.621,9.681,-41.54576282516808,-1.039,17,0.425,21,0.525,25,0.625,2,3,6,12,10,16,9.0,0.225,13.0,0.325,22,0.55,22,0.55,9.0,0.225,5.0,0.125,4,7,2,2,6.0,0.667,11.0,0.846,3.0,0.333,2.0,0.154,0.0,0.0,0.0,0.0,3.0,0.136,2.0,0.091,19.0,0.864,20,0.909,0.0,0.0,0.0,0.0,7.0,0.778,3.0,0.6,2.0,0.222,2.0,0.4,0.0,0.0,0.0,0.0,49,20,217,47,350,77,4,9
"scribe99
TOR",40,24,16,0,0.6,0.4,0.0,4,133,3.325,122,3.05,9,11,0,0,18,21,4,4,428,10.7,421,10.525,43,1.075,32,0.8,54,1.35,4.0,0.1,36,0.9,40,1.0,44,1.1,2.0,0.05,134,3.35,125,3.125,162,4.05,7.0,0.175,138,3.45,139,3.475,139,3.475,5.0,0.125,0.311,0.29,0.321,0.261,0.256,0.288,0.333,0.317,0.571,0.4,18,0.45,48,1.2,15,0.375,51,1.275,0.375,0.294,9,0.225,0.176,7,0.175,0.146,13,0.325,82,2.05,9,0.225,83,2.075,0.159,0.108,50,1.25,213,5.325,50,1.25,148,3.7,0.235,0.338,2,0.05,9,0.225,3,0.075,10,0.25,0.222,0.3,286,7.15,292,7.3,578,14.45,0.495,1142,28.55,1193,29.825,126,3.15,122,3.05,-4,-0.10000000000000009,12756,318.9,13022,325.55,10222,255.55,95.90977443609023,106.73770491803279,29.80373831775701,30.931116389548695,1012,25.3,1582,39.55,1061,26.525,1608,40.2,0.64,0.66,8.063,3.0484591671203773,0.076,21,0.525,24,0.6,19,0.475,1,2,6,8,8,13,15.0,0.375,17.0,0.425,11,0.275,14,0.35,14.0,0.35,9.0,0.225,5,8,2,2,13.0,0.867,15.0,0.882,2.0,0.133,2.0,0.118,0.0,0.0,0.0,0.0,2.0,0.182,3.0,0.214,9.0,0.818,11,0.786,0.0,0.0,0.0,0.0,9.0,0.643,6.0,0.667,5.0,0.357,3.0,0.333,0.0,0.0,0.0,0.0,32,80,137,126,282,215,5,9
