MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
65214,2022-4-04 17:38,Dallas,DAL,McMarkis,NY Rangers,NYR,lego,5,15,0.3333,0,0,0,1,2,2,3,0,0,7,13,0,318,29,46,1,7,3,6,1,2,,,"[[27, 'Alexei Kovalev', 'F', 2, 1, 3, 6, 1, 0, 900], [13, 'Sergei Nemchinov', 'F', 1, 1, 2, 2, 1, 0, 900], [22, 'Mike Gartner', 'F', 1, 1, 2, 5, 2, 0, 900], [2, 'Brian Leetch', 'D', 1, 0, 1, 2, 6, 0, 900], [21, 'Sergei Zubov', 'D', 0, 1, 1, 0, 3, 0, 900]]","[[34, 'John Vanbiesbrk', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 180, 'NYR', 22, 'Mike Gartner', 21, 'Sergei Zubov', None, None, 'EV'], [2, 89, 'NYR', 13, 'Sergei Nemchinov', 27, 'Alexei Kovalev', 34, 'John Vanbiesbrk', 'EV'], [2, 219, 'NYR', 27, 'Alexei Kovalev', None, None, None, None, 'EV'], [2, 288, 'NYR', 27, 'Alexei Kovalev', 22, 'Mike Gartner', 13, 'Sergei Nemchinov', 'EV'], [3, 297, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV']]",[],3,11,0.2727,0,0,0,0,3,1,3,0,0,7,26,0,328,32,48,1,3,1,2,1,6,,,"[[26, 'Russ Courtnall', 'F', 2, 0, 2, 4, 4, 0, 900], [7, 'Neal Broten', 'F', 1, 1, 2, 2, 6, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 4, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 0, 9, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 5, 3, 0, 900]]","[[30, 'Jon Casey', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[1, 260, 'DAL', 7, 'Neal Broten', 33, 'Tommy Sjodin', 6, 'Jim Johnson', 'EV'], [2, 151, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [3, 189, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV']]",[],14,98
65215,2022-4-04 17:28,Dallas,DAL,McMarkis,NY Rangers,NYR,lego,6,11,0.5455,0,0,0,0,3,4,5,0,0,13,19,2,308,20,36,1,2,2,2,3,5,0,2,"[[22, 'Mike Gartner', 'F', 5, 0, 5, 8, 3, 2, 932], [13, 'Sergei Nemchinov', 'F', 0, 4, 4, 2, 4, 0, 972], [27, 'Alexei Kovalev', 'F', 0, 4, 4, 0, 7, 0, 932], [2, 'Brian Leetch', 'D', 1, 1, 2, 1, 2, 0, 972], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 0, 0, 0, 38], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 3, 0, 972]]","[[34, 'John Vanbiesbrk', 7, 12, 19, 6.48, 0.3684, 1, 972]]","[[1, 248, 'NYR', 22, 'Mike Gartner', 27, 'Alexei Kovalev', None, None, 'EV'], [2, 214, 'NYR', 22, 'Mike Gartner', 27, 'Alexei Kovalev', 13, 'Sergei Nemchinov', 'EV'], [2, 271, 'NYR', 2, 'Brian Leetch', 13, 'Sergei Nemchinov', None, None, 'EV'], [3, 85, 'NYR', 22, 'Mike Gartner', 13, 'Sergei Nemchinov', 34, 'John Vanbiesbrk', 'EV'], [3, 214, 'NYR', 22, 'Mike Gartner', 27, 'Alexei Kovalev', 13, 'Sergei Nemchinov', 'EV'], [3, 296, 'NYR', 22, 'Mike Gartner', 27, 'Alexei Kovalev', 2, 'Brian Leetch', 'EV']]","[[1, 111, 'NYR', 22, 'Mike Gartner', 'Tripping', 120]]",7,19,0.3684,1,1,0,2,2,0,4,0,0,9,27,0,354,25,49,1,6,3,5,2,7,1,1,"[[9, 'Mike Modano', 'F', 5, 1, 6, 14, 7, 0, 972], [33, 'Tommy Sjodin', 'D', 0, 3, 3, 0, 5, 0, 972], [6, 'Jim Johnson', 'D', 0, 3, 3, 0, 5, 0, 972], [26, 'Russ Courtnall', 'F', 2, 0, 2, 5, 3, 0, 972], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 7, 0, 972], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 4]]","[[30, 'Jon Casey', 6, 5, 11, 5.59, 0.5455, 0, 966]]","[[1, 150, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP'], [2, 95, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [2, 228, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV'], [2, 260, 'DAL', 26, 'Russ Courtnall', 6, 'Jim Johnson', None, None, 'EV'], [3, 108, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', 33, 'Tommy Sjodin', 'EV'], [3, 176, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV'], [4, 71, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 6, 'Jim Johnson', 'EV']]",[],22,98
65216,2022-4-04 17:16,Dallas,DAL,McMarkis,NY Rangers,NYR,lego,3,9,0.3333,0,0,0,0,0,1,7,0,0,5,14,0,326,18,41,0,3,0,3,3,3,,,"[[22, 'Mike Gartner', 'F', 3, 0, 3, 5, 1, 0, 900], [9, 'Adam Graves', 'F', 0, 1, 1, 3, 0, 0, 900], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 6, 0, 900], [13, 'Sergei Nemchinov', 'F', 0, 0, 0, 1, 3, 0, 900], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 0, 0, 0, 0], [21, 'Sergei Zubov', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[34, 'John Vanbiesbrk', 6, 9, 15, 6.02, 0.4, 0, 897]]","[[3, 122, 'NYR', 22, 'Mike Gartner', 9, 'Adam Graves', None, None, 'EV'], [3, 281, 'NYR', 22, 'Mike Gartner', 2, 'Brian Leetch', None, None, 'EV'], [3, 293, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV']]",[],6,15,0.4,0,0,0,0,1,3,8,0,0,8,11,0,301,22,40,3,6,2,5,1,4,,,"[[33, 'Tommy Sjodin', 'D', 1, 2, 3, 1, 1, 0, 900], [7, 'Neal Broten', 'F', 0, 3, 3, 2, 2, 0, 900], [9, 'Mike Modano', 'F', 2, 0, 2, 5, 2, 0, 900], [26, 'Russ Courtnall', 'F', 2, 0, 2, 6, 4, 0, 900], [6, 'Jim Johnson', 'D', 1, 1, 2, 1, 2, 0, 900]]","[[30, 'Jon Casey', 3, 6, 9, 3.0, 0.3333, 0, 900]]","[[1, 11, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 6, 'Jim Johnson', 'EV'], [1, 165, 'DAL', 6, 'Jim Johnson', 7, 'Neal Broten', None, None, 'EV'], [1, 292, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', None, None, 'EV'], [2, 28, 'DAL', 33, 'Tommy Sjodin', None, None, None, None, 'EV'], [2, 255, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [3, 199, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', None, None, 'EV']]",[],13,95
65217,2022-4-22 18:41,Dallas,DAL,McMarkis,Montreal,MTL,annatar,1,6,0.1667,0,0,1,0,3,0,1,0,0,4,16,4,263,43,68,0,2,1,2,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 4, 1, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 2, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 2, 0, 480], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 2, 2, 780], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 167], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 1, 0, 248]]","[[33, 'Patrick Roy', 0, 14, 14, 0.0, 0.0, 0, 900]]","[[2, 93, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'SH']]","[[1, 129, 'MTL', 25, 'Vincent Damphousse', 'Slashing', 120], [1, 298, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120]]",0,14,0.0,0,2,0,0,4,0,4,0,0,4,16,0,389,30,51,0,5,0,4,0,5,,,"[[9, 'Mike Modano', 'F', 0, 0, 0, 5, 2, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 4, 4, 0, 900], [26, 'Russ Courtnall', 'F', 0, 0, 0, 4, 1, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 0], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 1, 4, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[30, 'Jon Casey', 1, 5, 6, 1.0, 0.1667, 0, 900]]",[],[],8,95
65218,2022-4-02 17:42,Dallas,DAL,McMarkis,Montreal,MTL,annatar,3,15,0.2,1,1,0,1,5,1,6,0,0,6,25,0,309,38,69,0,5,3,6,0,4,,,"[[25, 'Vincent Damphousse', 'F', 1, 2, 3, 6, 4, 0, 900], [18, 'Denis Savard', 'F', 2, 0, 2, 4, 2, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 1, 1, 3, 6, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 1, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 9, 0, 900]]","[[33, 'Patrick Roy', 1, 14, 15, 1.0, 0.0667, 0, 900]]","[[2, 182, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'PP'], [2, 200, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 249, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV']]",[],1,15,0.0667,0,0,0,0,1,1,9,0,0,8,23,2,351,27,45,1,8,0,2,0,5,,,"[[26, 'Russ Courtnall', 'F', 1, 0, 1, 8, 6, 2, 862], [7, 'Neal Broten', 'F', 0, 1, 1, 0, 4, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 4, 3, 0, 862], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 0, 0, 35], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 5, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 3, 5, 0, 900]]","[[30, 'Jon Casey', 3, 12, 15, 3.0, 0.2, 0, 900]]","[[1, 58, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV']]","[[2, 145, 'DAL', 26, 'Russ Courtnall', 'Charging', 120]]",14,98
65219,2022-4-22 18:40,Dallas,DAL,McMarkis,Montreal,MTL,annatar,3,8,0.375,0,0,0,0,0,0,3,0,0,4,34,0,274,24,40,2,3,1,3,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 1, 2, 4, 7, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 1, 3, 0, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 4, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 13, 0, 900]]","[[33, 'Patrick Roy', 4, 10, 14, 4.0, 0.2857, 1, 900]]","[[1, 84, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [1, 259, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 270, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV']]",[],4,14,0.2857,0,0,0,2,6,2,8,0,0,8,25,0,381,38,60,2,6,1,5,1,3,,,"[[26, 'Russ Courtnall', 'F', 3, 0, 3, 5, 4, 0, 900], [7, 'Neal Broten', 'F', 0, 2, 2, 2, 7, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 5, 0, 900], [9, 'Mike Modano', 'F', 1, 0, 1, 6, 5, 0, 900], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[30, 'Jon Casey', 3, 5, 8, 3.0, 0.375, 0, 900]]","[[1, 100, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', None, None, 'EV'], [1, 270, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', None, None, 'EV'], [2, 219, 'DAL', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', None, None, 'EV'], [3, 261, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV']]",[],12,108
65220,2022-4-16 11:59,Dallas,DAL,McMarkis,Vancouver,VAN,Halifax,1,3,0.3333,1,1,0,0,3,0,4,0,0,7,24,2,256,19,43,0,0,0,1,1,2,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 1, 4, 0, 900], [7, 'Cliff Ronning', 'F', 0, 0, 0, 1, 2, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 0, 0, 0, 881], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 5, 2, 881], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 11, 0, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 2, 0, 16]]","[[1, 'Kirk McLean', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[3, 238, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'PP']]","[[2, 115, 'VAN', 3, 'Doug Lidster', 'Roughing', 120]]",6,18,0.3333,1,1,1,0,4,2,6,0,0,7,32,2,372,30,46,1,6,3,9,2,3,,,"[[9, 'Mike Modano', 'F', 5, 0, 5, 8, 13, 0, 900], [2, 'Derian Hatcher', 'D', 1, 1, 2, 2, 4, 2, 837], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 2, 0, 900], [26, 'Russ Courtnall', 'F', 0, 1, 1, 6, 6, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 2, 6, 0, 837], [6, 'Jim Johnson', 'D', 0, 0, 0, 0, 1, 0, 60]]","[[30, 'Jon Casey', 1, 2, 3, 1.0, 0.3333, 0, 900]]","[[1, 219, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV'], [2, 50, 'DAL', 2, 'Derian Hatcher', None, None, None, None, 'EV'], [2, 133, 'DAL', 9, 'Mike Modano', 2, 'Derian Hatcher', None, None, 'PP'], [2, 198, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'EV'], [3, 44, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 214, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'SH']]","[[3, 177, 'DAL', 2, 'Derian Hatcher', 'Roughing', 120]]",14,107
65221,2022-4-16 13:23,Dallas,DAL,McMarkis,Vancouver,VAN,Halifax,2,7,0.2857,1,2,0,0,7,2,4,0,1,3,20,2,268,31,41,1,2,1,1,0,4,,,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 3, 3, 2, 879], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 2, 2, 0, 559], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 1, 0, 900], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 6, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 16], [16, 'Trevor Linden', 'F', 0, 0, 0, 0, 2, 0, 338], [4, 'Gerald Diduck', 'D', 0, 0, 0, 1, 6, 0, 900]]","[[1, 'Kirk McLean', 1, 6, 7, 1.02, 0.1429, 1, 881]]","[[1, 130, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 1, 'Kirk McLean', 'PP'], [2, 192, 'VAN', 14, 'Geoff Courtnall', 10, 'Pavel Bure', 3, 'Doug Lidster', 'EV']]","[[3, 279, 'VAN', 10, 'Pavel Bure', 'Roughing', 120]]",1,7,0.1429,0,1,1,1,4,0,1,0,0,9,23,4,353,27,46,0,1,1,4,0,2,,,"[[26, 'Russ Courtnall', 'F', 1, 0, 1, 4, 6, 0, 900], [9, 'Mike Modano', 'F', 0, 0, 0, 2, 1, 0, 900], [7, 'Neal Broten', 'F', 0, 0, 0, 0, 2, 0, 684], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 35], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 4, 2, 837], [6, 'Jim Johnson', 'D', 0, 0, 0, 1, 7, 2, 780], [3, 'Craig Ludwig', 'D', 0, 0, 0, 0, 1, 0, 60], [4, 'Richard Matvichuk', 'D', 0, 0, 0, 0, 2, 0, 151]]","[[30, 'Jon Casey', 2, 5, 7, 2.09, 0.2857, 0, 862]]","[[2, 72, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'SH']]","[[1, 68, 'DAL', 33, 'Tommy Sjodin', 'Roughing', 120], [2, 39, 'DAL', 6, 'Jim Johnson', 'Boarding', 120]]",12,93
65222,2022-4-28 19:23,Dallas,DAL,McMarkis,Chicago,CHI,segathon,1,8,0.125,0,0,0,0,1,1,4,0,0,5,28,8,282,22,35,1,4,0,2,0,2,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 3, 7, 0, 900], [14, 'Greg Gilbert', 'F', 0, 1, 1, 0, 1, 0, 186], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 8, 2, 781], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 2, 0, 553], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 2, 6, 693], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 8, 0, 900], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 0, 0, 157]]","[[30, 'Ed Belfour', 5, 10, 15, 5.0, 0.3333, 0, 900]]","[[1, 220, 'CHI', 27, 'Jeremy Roenick', 14, 'Greg Gilbert', 7, 'Chris Chelios', 'EV']]","[[1, 74, 'CHI', 17, 'Joe Murphy', 'Roughing', 120], [2, 250, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [3, 61, 'CHI', 17, 'Joe Murphy', 'Slashing', 120], [3, 259, 'CHI', 17, 'Joe Murphy', 'Charging', 120]]",5,15,0.3333,1,3,0,0,4,2,6,1,1,12,27,0,373,29,49,0,3,2,7,3,5,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 5, 5, 0, 900], [26, 'Russ Courtnall', 'F', 1, 1, 2, 7, 2, 0, 900], [6, 'Jim Johnson', 'D', 1, 1, 2, 1, 8, 0, 900], [7, 'Neal Broten', 'F', 0, 1, 1, 2, 10, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 9], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 2, 0, 900]]","[[30, 'Jon Casey', 1, 7, 8, 1.01, 0.125, 0, 889]]","[[2, 83, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [2, 205, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 109, 'DAL', 9, 'Mike Modano', None, None, None, None, 'PP'], [3, 121, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 6, 'Jim Johnson', 'EV'], [3, 140, 'DAL', 6, 'Jim Johnson', 26, 'Russ Courtnall', None, None, 'EV']]",[],17,102
65223,2022-4-28 19:24,Dallas,DAL,McMarkis,Chicago,CHI,segathon,3,10,0.3,0,0,2,0,1,1,6,0,0,10,19,6,308,22,31,2,2,1,5,0,3,,,"[[27, 'Jeremy Roenick', 'F', 3, 0, 3, 4, 5, 2, 799], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 4, 2, 781], [5, 'Steve Smith', 'D', 0, 1, 1, 2, 8, 0, 900], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0, 0, 159], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 0, 0, 0, 99], [14, 'Greg Gilbert', 'F', 0, 0, 0, 0, 0, 0, 32], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 1, 2, 866], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 1, 0, 604]]","[[30, 'Ed Belfour', 6, 10, 16, 6.0, 0.375, 0, 900]]","[[1, 47, 'CHI', 27, 'Jeremy Roenick', 2, 'Bryan Marchment', None, None, 'SH'], [1, 69, 'CHI', 27, 'Jeremy Roenick', 5, 'Steve Smith', None, None, 'SH'], [2, 115, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'EV']]","[[1, 3, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [1, 164, 'CHI', 28, 'Steve Larmer', 'Roughing', 120], [1, 240, 'CHI', 27, 'Jeremy Roenick', 'Roughing', 120]]",6,16,0.375,2,3,0,0,1,3,6,0,0,7,37,0,318,33,48,1,4,3,7,2,5,,,"[[9, 'Mike Modano', 'F', 3, 1, 4, 6, 7, 0, 900], [26, 'Russ Courtnall', 'F', 2, 1, 3, 4, 3, 0, 900], [7, 'Neal Broten', 'F', 1, 2, 3, 6, 13, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 2, 2, 0, 7, 0, 900], [6, 'Jim Johnson', 'D', 0, 2, 2, 0, 7, 0, 900]]","[[30, 'Jon Casey', 3, 7, 10, 3.0, 0.3, 1, 900]]","[[1, 197, 'DAL', 9, 'Mike Modano', 6, 'Jim Johnson', 30, 'Jon Casey', 'PP'], [2, 41, 'DAL', 9, 'Mike Modano', 33, 'Tommy Sjodin', None, None, 'PP'], [2, 52, 'DAL', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 125, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', 6, 'Jim Johnson', 'EV'], [3, 14, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 7, 'Neal Broten', 'EV'], [3, 292, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 33, 'Tommy Sjodin', 'EV']]",[],17,106
