MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68218,2022-6-09 20:15:40,St. Louis,STL,decadent,Chicago,CHI,skills324,4,5,0.8,0,1,0,0,1,0,3,0,1,6,26,0,306,11,24,1,2,1,1,2,2,,,"[[13, 'Teemu Selanne', 'F', 1, 1, 2, 1, 0], [29, 'Joel Otto', 'F', 1, 0, 1, 2, 0], [93, 'Doug Gilmour', 'F', 1, 0, 1, 1, 0], [7, 'Curtis Leschyshyn', 'D', 1, 0, 1, 1, 0]]","[[33, 'Patrick Roy', 5, 5, 10, 5.0, 0.5, 1]]","[[1, 89, 'CHI', 7, 'Curtis Leschyshyn', None, None, None, None, 'EV'], [2, 189, 'CHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [3, 63, 'CHI', 13, 'Teemu Selanne', 33, 'Patrick Roy', None, None, 'EV'], [3, 273, 'CHI', 93, 'Doug Gilmour', 13, 'Teemu Selanne', None, None, 'EV']]",[],6,11,0.5455,0,0,0,1,2,3,8,0,0,10,29,2,311,23,43,3,5,2,3,1,3,,,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 6, 0], [11, 'Owen Nolan', 'F', 0, 3, 3, 3, 0], [33, 'Marty McSorley', 'D', 1, 1, 2, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 4, 1, 5, 4.0, 0.8, 0]]","[[1, 101, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [1, 250, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', 33, 'Marty McSorley', 'EV'], [1, 295, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 201, 'STL', 33, 'Marty McSorley', 66, 'Mario Lemieux', None, None, 'EV'], [2, 291, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [3, 284, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[3, 107, 'STL', 10, 'Gary Roberts', 'Interference', 120]]",16,93
68219,2022-7-07 18:24:21,St. Louis,STL,decadent,Chicago,CHI,skills324,3,8,0.375,1,2,0,0,2,1,3,0,0,7,29,2,305,11,21,2,2,0,4,1,2,,,"[[13, 'Teemu Selanne', 'F', 3, 0, 3, 3, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 0], [93, 'Doug Gilmour', 'F', 0, 1, 1, 1, 0], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 0], [29, 'Joel Otto', 'F', 0, 0, 0, 4, 2]]","[[33, 'Patrick Roy', 5, 4, 9, 5.0, 0.5556, 1]]","[[1, 24, 'CHI', 13, 'Teemu Selanne', 93, 'Doug Gilmour', 7, 'Curtis Leschyshyn', 'EV'], [1, 276, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'PP'], [3, 122, 'CHI', 13, 'Teemu Selanne', 21, 'Jeff Brown', 33, 'Patrick Roy', 'EV']]","[[2, 281, 'CHI', 29, 'Joel Otto', 'Roughing', 120]]",5,9,0.5556,0,1,1,0,1,3,6,0,1,9,28,4,345,9,27,2,4,2,2,1,3,,,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 3, 2], [11, 'Owen Nolan', 'F', 2, 1, 3, 4, 0], [3, 'Sylvain Cote', 'D', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 1, 2], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 46, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [1, 163, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 50, 'STL', 11, 'Owen Nolan', None, None, None, None, 'EV'], [2, 255, 'STL', 11, 'Owen Nolan', 3, 'Sylvain Cote', 66, 'Mario Lemieux', 'EV'], [3, 287, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'SH']]","[[1, 163, 'STL', 66, 'Mario Lemieux', 'Interference', 120], [3, 172, 'STL', 10, 'Gary Roberts', 'Roughing', 120]]",16,102
68220,2022-7-19 19:54:33,St. Louis,STL,decadent,Chicago,CHI,skills324,7,10,0.7,1,3,0,2,3,2,3,0,0,7,12,0,208,14,28,5,6,2,2,0,2,,,"[[29, 'Joel Otto', 'F', 3, 2, 5, 6, 0], [13, 'Teemu Selanne', 'F', 3, 1, 4, 3, 0], [93, 'Doug Gilmour', 'F', 1, 1, 2, 1, 0], [21, 'Jeff Brown', 'D', 0, 2, 2, 0, 0], [7, 'Curtis Leschyshyn', 'D', 0, 1, 1, 0, 0]]","[[33, 'Patrick Roy', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 16, 'CHI', 29, 'Joel Otto', None, None, None, None, 'EV'], [1, 28, 'CHI', 13, 'Teemu Selanne', 29, 'Joel Otto', None, None, 'EV'], [1, 202, 'CHI', 93, 'Doug Gilmour', 13, 'Teemu Selanne', None, None, 'PP'], [1, 219, 'CHI', 13, 'Teemu Selanne', 21, 'Jeff Brown', 29, 'Joel Otto', 'EV'], [1, 264, 'CHI', 13, 'Teemu Selanne', None, None, None, None, 'EV'], [2, 45, 'CHI', 29, 'Joel Otto', 93, 'Doug Gilmour', 21, 'Jeff Brown', 'EV'], [2, 100, 'CHI', 29, 'Joel Otto', 7, 'Curtis Leschyshyn', None, None, 'EV']]",[],1,8,0.125,0,0,1,0,1,0,7,0,0,10,28,8,420,17,31,1,7,0,1,0,0,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 7, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 0, 4], [11, 'Owen Nolan', 'F', 0, 0, 0, 1, 4]]","[[31, 'Grant Fuhr', 7, 3, 10, 7.0, 0.7, 1]]","[[1, 178, 'STL', 66, 'Mario Lemieux', 33, 'Marty McSorley', 31, 'Grant Fuhr', 'SH']]","[[1, 146, 'STL', 11, 'Owen Nolan', 'Interference', 120], [2, 106, 'STL', 10, 'Gary Roberts', 'Tripping', 120], [3, 191, 'STL', 11, 'Owen Nolan', 'Cross Check', 120], [3, 272, 'STL', 10, 'Gary Roberts', 'Interference', 120]]",17,96
68221,2022-6-09 23:59:11,St. Louis,STL,decadent,Florida,FLA,lego,9,15,0.6,4,5,0,0,2,5,9,0,0,16,24,2,301,15,38,2,4,3,3,4,8,,,"[[25, 'Joe Nieuwendyk', 'F', 4, 2, 6, 5, 0], [9, 'Adam Graves', 'F', 2, 1, 3, 2, 0], [21, 'Sergei Zubov', 'D', 0, 3, 3, 2, 0], [19, 'Brendan Shanahan', 'F', 1, 1, 2, 3, 2], [17, 'John Leclair', 'F', 1, 0, 1, 1, 0], [26, 'Peter Stastny', 'F', 1, 0, 1, 1, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 0], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 0]]","[[39, 'Dominik Hasek', 5, 12, 17, 5.0, 0.2941, 2]]","[[1, 75, 'FLA', 26, 'Peter Stastny', 25, 'Joe Nieuwendyk', 28, 'Eric Desjardins', 'EV'], [1, 193, 'FLA', 9, 'Adam Graves', 39, 'Dominik Hasek', None, None, 'PP'], [2, 29, 'FLA', 17, 'John Leclair', 25, 'Joe Nieuwendyk', 39, 'Dominik Hasek', 'EV'], [2, 79, 'FLA', 19, 'Brendan Shanahan', 9, 'Adam Graves', None, None, 'PP'], [2, 152, 'FLA', 25, 'Joe Nieuwendyk', None, None, None, None, 'PP'], [3, 9, 'FLA', 25, 'Joe Nieuwendyk', 21, 'Sergei Zubov', None, None, 'EV'], [3, 102, 'FLA', 25, 'Joe Nieuwendyk', 21, 'Sergei Zubov', None, None, 'EV'], [3, 134, 'FLA', 9, 'Adam Graves', None, None, None, None, 'EV'], [3, 247, 'FLA', 25, 'Joe Nieuwendyk', 19, 'Brendan Shanahan', 21, 'Sergei Zubov', 'PP']]","[[1, 233, 'FLA', 19, 'Brendan Shanahan', 'Roughing', 120]]",5,17,0.2941,0,1,2,0,1,2,8,0,1,8,30,8,325,24,47,1,6,1,4,3,7,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 8, 6], [10, 'Gary Roberts', 'F', 1, 1, 2, 4, 0], [11, 'Owen Nolan', 'F', 1, 1, 2, 2, 2], [55, 'Larry Murphy', 'D', 0, 2, 2, 2, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0]]","[[31, 'Grant Fuhr', 9, 6, 15, 9.0, 0.6, 0]]","[[1, 58, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', None, None, 'EV'], [2, 168, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 87, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 194, 'STL', 11, 'Owen Nolan', 33, 'Marty McSorley', None, None, 'SH'], [3, 206, 'STL', 10, 'Gary Roberts', 11, 'Owen Nolan', None, None, 'SH']]","[[1, 120, 'STL', 66, 'Mario Lemieux', 'Roughing', 120], [1, 268, 'STL', 66, 'Mario Lemieux', 'Interference', 120], [2, 97, 'STL', 11, 'Owen Nolan', 'Interference', 120], [3, 146, 'STL', 66, 'Mario Lemieux', 'Holding', 120]]",24,97
68222,2022-6-10 0:02:59,St. Louis,STL,decadent,Florida,FLA,lego,4,13,0.3077,1,2,0,0,1,2,5,0,0,10,21,2,249,21,49,2,9,2,3,0,1,,,"[[26, 'Peter Stastny', 'F', 2, 1, 3, 3, 0], [19, 'Brendan Shanahan', 'F', 1, 1, 2, 3, 0], [25, 'Joe Nieuwendyk', 'F', 1, 0, 1, 2, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 0], [21, 'Sergei Zubov', 'D', 0, 1, 1, 4, 2], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 1, 0]]","[[39, 'Dominik Hasek', 3, 11, 14, 3.0, 0.2143, 3]]","[[1, 155, 'FLA', 26, 'Peter Stastny', 19, 'Brendan Shanahan', 39, 'Dominik Hasek', 'EV'], [1, 259, 'FLA', 19, 'Brendan Shanahan', 26, 'Peter Stastny', None, None, 'PP'], [2, 231, 'FLA', 26, 'Peter Stastny', 28, 'Eric Desjardins', 39, 'Dominik Hasek', 'EV'], [2, 295, 'FLA', 25, 'Joe Nieuwendyk', 21, 'Sergei Zubov', 39, 'Dominik Hasek', 'EV']]","[[3, 20, 'FLA', 21, 'Sergei Zubov', 'Cross Check', 120]]",3,14,0.2143,0,1,0,0,0,2,7,0,0,6,29,4,420,23,44,1,3,1,3,1,8,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 5, 0], [11, 'Owen Nolan', 'F', 1, 1, 2, 4, 4], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 0, 0], [10, 'Gary Roberts', 'F', 0, 0, 0, 5, 0]]","[[31, 'Grant Fuhr', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 195, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [2, 246, 'STL', 11, 'Owen Nolan', 33, 'Marty McSorley', 66, 'Mario Lemieux', 'EV'], [3, 153, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV']]","[[1, 247, 'STL', 11, 'Owen Nolan', 'Tripping', 120], [3, 208, 'STL', 11, 'Owen Nolan', 'Roughing', 120]]",16,97
68223,2022-6-10 0:06:27,St. Louis,STL,decadent,Florida,FLA,lego,6,14,0.4286,0,1,0,0,1,3,7,0,0,8,31,2,342,22,43,2,6,2,6,2,2,,,"[[19, 'Brendan Shanahan', 'F', 3, 0, 3, 5, 2], [26, 'Peter Stastny', 'F', 2, 0, 2, 3, 0], [25, 'Joe Nieuwendyk', 'F', 0, 2, 2, 1, 0], [28, 'Eric Desjardins', 'D', 1, 0, 1, 1, 0], [17, 'John Leclair', 'F', 0, 1, 1, 3, 0], [21, 'Sergei Zubov', 'D', 0, 1, 1, 1, 0]]","[[39, 'Dominik Hasek', 3, 4, 7, 3.0, 0.4286, 0]]","[[1, 122, 'FLA', 19, 'Brendan Shanahan', None, None, None, None, 'EV'], [1, 217, 'FLA', 19, 'Brendan Shanahan', 25, 'Joe Nieuwendyk', None, None, 'EV'], [2, 225, 'FLA', 28, 'Eric Desjardins', 17, 'John Leclair', None, None, 'EV'], [2, 287, 'FLA', 19, 'Brendan Shanahan', 25, 'Joe Nieuwendyk', 21, 'Sergei Zubov', 'EV'], [3, 184, 'FLA', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 217, 'FLA', 26, 'Peter Stastny', None, None, None, None, 'EV']]","[[2, 35, 'FLA', 19, 'Brendan Shanahan', 'Interference', 120]]",3,7,0.4286,0,1,1,0,0,0,1,0,0,7,29,2,266,19,31,3,3,0,3,0,1,,,"[[66, 'Mario Lemieux', 'F', 1, 0, 1, 3, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 2], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 8, 14, 6.0, 0.4286, 1]]","[[1, 104, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 151, 'STL', 55, 'Larry Murphy', None, None, None, None, 'EV'], [1, 246, 'STL', 33, 'Marty McSorley', 31, 'Grant Fuhr', None, None, 'SH']]","[[1, 221, 'STL', 55, 'Larry Murphy', 'Roughing', 120]]",15,91
68224,2022-7-09 16:58:59,St. Louis,STL,decadent,Tampa Bay,TB,TecmoJon,3,10,0.3,1,1,0,1,2,0,4,0,0,5,16,2,276,22,49,0,3,2,4,1,3,,,"[[14, 'Geoff Courtnall', 'F', 1, 2, 3, 1, 0], [77, 'Pierre Turgeon', 'F', 2, 0, 2, 5, 0], [28, 'Paul Ranheim', 'F', 0, 1, 1, 1, 2], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 0, 0], [24, 'Doug Wilson', 'D', 0, 0, 0, 3, 0]]","[[32, 'Kelly Hrudey', 6, 10, 16, 6.0, 0.375, 0]]","[[2, 39, 'TB', 77, 'Pierre Turgeon', 8, 'Geoff Sanderson', 14, 'Geoff Courtnall', 'EV'], [2, 246, 'TB', 14, 'Geoff Courtnall', None, None, None, None, 'PP'], [3, 188, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', 28, 'Paul Ranheim', 'EV']]","[[3, 11, 'TB', 28, 'Paul Ranheim', 'Cross Check', 120]]",6,16,0.375,1,1,0,0,2,2,8,0,0,9,29,2,369,15,42,3,6,1,5,2,5,,,"[[66, 'Mario Lemieux', 'F', 2, 3, 5, 6, 0], [10, 'Gary Roberts', 'F', 3, 0, 3, 6, 0], [11, 'Owen Nolan', 'F', 1, 2, 3, 2, 0], [33, 'Marty McSorley', 'D', 0, 1, 1, 1, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 2]]","[[31, 'Grant Fuhr', 3, 7, 10, 3.0, 0.3, 0]]","[[1, 89, 'STL', 10, 'Gary Roberts', None, None, None, None, 'EV'], [1, 157, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [1, 175, 'STL', 11, 'Owen Nolan', 33, 'Marty McSorley', 66, 'Mario Lemieux', 'EV'], [2, 123, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 60, 'STL', 10, 'Gary Roberts', 66, 'Mario Lemieux', 11, 'Owen Nolan', 'PP'], [3, 222, 'STL', 10, 'Gary Roberts', 66, 'Mario Lemieux', None, None, 'EV']]","[[2, 188, 'STL', 3, 'Sylvain Cote', 'Cross Check', 120]]",14,93
68225,2022-7-09 17:00:26,St. Louis,STL,decadent,Tampa Bay,TB,TecmoJon,6,13,0.4615,1,2,1,0,3,2,4,0,0,13,13,4,345,33,50,1,1,1,2,3,9,1,1,"[[28, 'Paul Ranheim', 'F', 3, 2, 5, 4, 0], [8, 'Geoff Sanderson', 'F', 2, 1, 3, 4, 0], [14, 'Geoff Courtnall', 'F', 1, 1, 2, 4, 4], [5, 'Neil Wilkinson', 'D', 0, 2, 2, 0, 0], [24, 'Doug Wilson', 'D', 0, 1, 1, 1, 0], [7, 'Cliff Ronning', 'F', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 5, 6, 11, 4.72, 0.4545, 0]]","[[1, 200, 'TB', 28, 'Paul Ranheim', 7, 'Cliff Ronning', None, None, 'SH'], [2, 247, 'TB', 14, 'Geoff Courtnall', 5, 'Neil Wilkinson', 28, 'Paul Ranheim', 'EV'], [3, 66, 'TB', 28, 'Paul Ranheim', 8, 'Geoff Sanderson', 24, 'Doug Wilson', 'PP'], [3, 138, 'TB', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [3, 214, 'TB', 8, 'Geoff Sanderson', 28, 'Paul Ranheim', 14, 'Geoff Courtnall', 'EV'], [4, 54, 'TB', 28, 'Paul Ranheim', 5, 'Neil Wilkinson', None, None, 'EV']]","[[1, 96, 'TB', 14, 'Geoff Courtnall', 'Interference', 120], [3, 240, 'TB', 14, 'Geoff Courtnall', 'Interference', 120]]",5,11,0.4545,1,2,1,0,0,0,1,0,0,6,39,4,306,15,27,1,2,2,5,2,4,0,0,"[[66, 'Mario Lemieux', 'F', 3, 1, 4, 7, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 1, 0], [11, 'Owen Nolan', 'F', 1, 0, 1, 1, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 1, 4], [2, 'Bryan Marchment', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 6, 7, 13, 5.66, 0.4615, 0]]","[[1, 9, 'STL', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [2, 235, 'STL', 11, 'Owen Nolan', None, None, None, None, 'EV'], [2, 261, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 12, 'STL', 33, 'Marty McSorley', 66, 'Mario Lemieux', None, None, 'SH'], [3, 280, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'PP']]","[[1, 58, 'STL', 55, 'Larry Murphy', 'Roughing', 120], [2, 279, 'STL', 55, 'Larry Murphy', 'Holding', 120]]",19,109
68226,2022-7-09 16:59:49,St. Louis,STL,decadent,Tampa Bay,TB,TecmoJon,10,17,0.5882,1,2,2,0,2,4,8,1,1,14,9,2,335,24,47,5,8,2,4,3,5,,,"[[77, 'Pierre Turgeon', 'F', 7, 2, 9, 12, 0], [14, 'Geoff Courtnall', 'F', 0, 4, 4, 0, 0], [7, 'Cliff Ronning', 'F', 2, 1, 3, 3, 0], [28, 'Paul Ranheim', 'F', 1, 1, 2, 1, 0], [24, 'Doug Wilson', 'D', 0, 2, 2, 1, 2], [5, 'Neil Wilkinson', 'D', 0, 2, 2, 0, 0], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 5, 6, 11, 5.0, 0.4545, 2]]","[[1, 28, 'TB', 77, 'Pierre Turgeon', 7, 'Cliff Ronning', 24, 'Doug Wilson', 'EV'], [1, 56, 'TB', 7, 'Cliff Ronning', 14, 'Geoff Courtnall', 77, 'Pierre Turgeon', 'EV'], [1, 65, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 90, 'TB', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [1, 104, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', 24, 'Doug Wilson', 'EV'], [2, 103, 'TB', 77, 'Pierre Turgeon', 8, 'Geoff Sanderson', None, None, 'EV'], [2, 282, 'TB', 77, 'Pierre Turgeon', 14, 'Geoff Courtnall', 32, 'Kelly Hrudey', 'PP'], [3, 124, 'TB', 28, 'Paul Ranheim', 77, 'Pierre Turgeon', 5, 'Neil Wilkinson', 'SH'], [3, 137, 'TB', 77, 'Pierre Turgeon', 28, 'Paul Ranheim', None, None, 'SH'], [3, 214, 'TB', 77, 'Pierre Turgeon', 5, 'Neil Wilkinson', 32, 'Kelly Hrudey', 'EV']]","[[3, 84, 'TB', 24, 'Doug Wilson', 'Charging', 120]]",5,11,0.4545,0,1,1,0,1,1,5,0,0,7,25,4,299,11,29,3,4,1,5,1,2,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 4, 0], [55, 'Larry Murphy', 'D', 2, 1, 3, 2, 4], [11, 'Owen Nolan', 'F', 1, 1, 2, 4, 0], [10, 'Gary Roberts', 'F', 0, 1, 1, 0, 0], [3, 'Sylvain Cote', 'D', 0, 0, 0, 1, 0]]","[[31, 'Grant Fuhr', 10, 7, 17, 10.0, 0.5882, 0]]","[[1, 10, 'STL', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV'], [1, 144, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', None, None, 'EV'], [1, 268, 'STL', 11, 'Owen Nolan', None, None, None, None, 'SH'], [2, 145, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', 55, 'Larry Murphy', 'EV'], [3, 11, 'STL', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV']]","[[1, 236, 'STL', 55, 'Larry Murphy', 'Cross Check', 120], [2, 179, 'STL', 55, 'Larry Murphy', 'Interference', 120]]",21,105
68227,2022-7-14 13:39:49,St. Louis,STL,decadent,Quebec,QUE,Big__Valboski,5,14,0.3571,1,2,0,0,2,3,11,0,0,7,41,2,372,26,60,3,5,0,6,2,3,0,0,"[[28, 'Steve Larmer', 'F', 3, 0, 3, 8, 0], [31, 'Valeri Kamensky', 'F', 1, 2, 3, 2, 0], [9, 'Glenn Anderson', 'F', 1, 2, 3, 2, 0], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 2], [4, 'Rob Blake', 'D', 0, 0, 0, 1, 0]]","[[1, 'Daren Puppa', 6, 6, 12, 5.83, 0.5, 1]]","[[1, 94, 'QUE', 9, 'Glenn Anderson', 31, 'Valeri Kamensky', None, None, 'PP'], [1, 149, 'QUE', 28, 'Steve Larmer', 31, 'Valeri Kamensky', 9, 'Glenn Anderson', 'EV'], [1, 220, 'QUE', 28, 'Steve Larmer', 6, 'Calle Johansson', None, None, 'EV'], [3, 32, 'QUE', 28, 'Steve Larmer', 9, 'Glenn Anderson', 1, 'Daren Puppa', 'EV'], [3, 80, 'QUE', 31, 'Valeri Kamensky', None, None, None, None, 'EV']]","[[3, 262, 'QUE', 6, 'Calle Johansson', 'Holding', 120]]",6,12,0.5,0,1,2,0,3,3,6,0,0,14,22,6,292,22,42,3,5,1,2,1,3,1,2,"[[66, 'Mario Lemieux', 'F', 5, 1, 6, 9, 0], [11, 'Owen Nolan', 'F', 0, 3, 3, 1, 2], [10, 'Gary Roberts', 'F', 1, 1, 2, 2, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 0, 2], [33, 'Marty McSorley', 'D', 0, 0, 0, 0, 2]]","[[31, 'Grant Fuhr', 5, 9, 14, 4.85, 0.3571, 1]]","[[1, 53, 'STL', 66, 'Mario Lemieux', 31, 'Grant Fuhr', None, None, 'SH'], [1, 64, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'SH'], [1, 110, 'STL', 10, 'Gary Roberts', 66, 'Mario Lemieux', 11, 'Owen Nolan', 'EV'], [2, 104, 'STL', 66, 'Mario Lemieux', 11, 'Owen Nolan', None, None, 'EV'], [3, 60, 'STL', 66, 'Mario Lemieux', 10, 'Gary Roberts', None, None, 'EV'], [4, 27, 'STL', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 17, 'STL', 33, 'Marty McSorley', 'Roughing', 120], [3, 109, 'STL', 55, 'Larry Murphy', 'Roughing', 120], [3, 291, 'STL', 11, 'Owen Nolan', 'Interference', 120]]",21,104
