MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
48152,XXXX-11-29 11:40,Pittsburgh,PIT,Stewy,Vancouver,VAN,baberg18,4,6,0.6667,0,0,0,0,1,0,0,0,0,5,20,2,231,24,41,3,4,0,0,1,2,,,"[[14, 'Geoff Courtnall', 'F', 2, 1, 3, 3, 2], [16, 'Trevor Linden', 'F', 1, 1, 2, 1, 0], [10, 'Pavel Bure', 'F', 1, 0, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 3, 12, 15, 3.0, 0.2, 1]]","[[1, 93, 'VAN', 16, 'Trevor Linden', 4, 'Gerald Diduck', None, None, 'EV'], [1, 111, 'VAN', 14, 'Geoff Courtnall', None, None, None, None, 'EV'], [1, 283, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 'EV'], [3, 98, 'VAN', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV']]","[[2, 214, 'VAN', 14, 'Geoff Courtnall', 'Interference', 120]]",3,15,0.2,0,0,0,0,1,1,6,0,0,9,35,2,376,42,55,3,5,0,5,0,5,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 7, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 2, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 3, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 2, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 4, 2, 6, 4.0, 0.6667, 0]]","[[1, 12, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [1, 69, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [1, 219, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV']]","[[2, 214, 'PIT', 5, 'Ulf Samuelsson', 'Tripping', 120]]",14,126
48153,XXXX-12-07 19:04,Pittsburgh,PIT,Stewy,Toronto,TOR,Ellis8555,5,8,0.625,1,1,0,0,1,2,7,0,0,8,21,0,294,32,47,0,1,2,2,3,5,,,"[[19, 'John Cullen', 'F', 1, 3, 4, 1, 0], [93, 'Doug Gilmour', 'F', 3, 0, 3, 5, 0], [16, 'Nikolai Borshevsky', 'F', 1, 2, 3, 2, 0], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 0]]","[[29, 'Felix Potvin', 3, 9, 12, 3.0, 0.25, 2]]","[[2, 109, 'TOR', 93, 'Doug Gilmour', 16, 'Nikolai Borshevsky', 29, 'Felix Potvin', 'EV'], [2, 287, 'TOR', 93, 'Doug Gilmour', 19, 'John Cullen', None, None, 'EV'], [3, 57, 'TOR', 16, 'Nikolai Borshevsky', 19, 'John Cullen', 4, 'Dave Ellett', 'EV'], [3, 148, 'TOR', 93, 'Doug Gilmour', 19, 'John Cullen', 29, 'Felix Potvin', 'EV'], [3, 265, 'TOR', 19, 'John Cullen', 16, 'Nikolai Borshevsky', None, None, 'PP']]",[],3,12,0.25,0,0,0,0,2,1,10,0,1,9,25,2,324,38,63,1,5,2,3,0,4,,,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 5, 0], [25, 'Kevin Stevens', 'F', 0, 3, 3, 3, 2], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 2, 0]]","[[35, 'Tom Barrasso', 5, 3, 8, 5.0, 0.625, 0]]","[[1, 163, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 'EV'], [2, 133, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 167, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV']]","[[3, 230, 'PIT', 25, 'Kevin Stevens', 'Interference', 120]]",17,88
48154,XXXX-12-07 19:05,Pittsburgh,PIT,Stewy,Toronto,TOR,Ellis8555,3,6,0.5,0,0,0,0,1,0,2,0,0,4,18,2,278,30,47,1,2,2,4,0,0,,,"[[19, 'John Cullen', 'F', 2, 0, 2, 2, 0], [93, 'Doug Gilmour', 'F', 0, 2, 2, 1, 0], [34, 'Jamie Macoun', 'D', 1, 0, 1, 1, 2], [4, 'Dave Ellett', 'D', 0, 1, 1, 0, 0], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 2, 0]]","[[29, 'Felix Potvin', 2, 11, 13, 2.0, 0.1538, 0]]","[[1, 19, 'TOR', 19, 'John Cullen', 93, 'Doug Gilmour', None, None, 'EV'], [2, 142, 'TOR', 34, 'Jamie Macoun', 93, 'Doug Gilmour', 4, 'Dave Ellett', 'EV'], [2, 154, 'TOR', 19, 'John Cullen', None, None, None, None, 'EV']]","[[1, 268, 'TOR', 34, 'Jamie Macoun', 'Charging', 120]]",2,13,0.1538,0,1,0,0,0,1,7,0,0,6,19,0,368,35,48,1,6,0,3,1,4,,,"[[68, 'Jaromir Jagr', 'F', 0, 2, 2, 2, 0], [66, 'Mario Lemieux', 'F', 1, 0, 1, 4, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 0], [25, 'Kevin Stevens', 'F', 0, 0, 0, 4, 0]]","[[35, 'Tom Barrasso', 3, 3, 6, 3.0, 0.5, 0]]","[[1, 77, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 68, 'Jaromir Jagr', 'EV'], [3, 145, 'PIT', 55, 'Larry Murphy', 68, 'Jaromir Jagr', None, None, 'EV']]",[],10,93
48155,XXXX-12-20 18:16,Pittsburgh,PIT,Stewy,Detroit,DET,CosmicTrashPanda,2,13,0.1538,0,1,0,0,0,0,4,0,0,10,25,0,357,31,53,1,3,0,5,1,5,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 6, 0], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 0], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 0], [3, 'Steve Chiasson', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 5, 9, 14, 5.0, 0.3571, 0]]","[[1, 95, 'DET', 22, 'Dino Ciccarelli', None, None, None, None, 'EV'], [3, 177, 'DET', 19, 'Steve Yzerman', None, None, None, None, 'EV']]",[],5,14,0.3571,0,0,0,0,2,2,4,0,1,4,31,2,287,41,67,1,3,4,7,0,4,,,"[[66, 'Mario Lemieux', 'F', 4, 0, 4, 7, 2], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 1, 0], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 1, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 1, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 3, 0]]","[[35, 'Tom Barrasso', 2, 11, 13, 2.0, 0.1538, 0]]","[[1, 58, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [2, 15, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', None, None, 'EV'], [2, 87, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 95, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 177, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 162, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120]]",14,99
48156,XXXX-12-04 22:43,Pittsburgh,PIT,Stewy,Montreal,MTL,Gambi,3,13,0.2308,0,1,0,0,0,0,5,0,0,9,11,0,316,23,29,0,4,0,3,3,6,,,"[[18, 'Denis Savard', 'F', 2, 1, 3, 3, 0], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 6, 0], [11, 'Kirk Muller', 'F', 0, 0, 0, 2, 0], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 4, 3, 7, 4.0, 0.5714, 0]]","[[3, 54, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 284, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 294, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV']]",[],4,7,0.5714,0,0,0,0,2,1,4,0,0,4,28,2,314,32,59,3,4,0,2,1,1,,,"[[66, 'Mario Lemieux', 'F', 2, 0, 2, 2, 0], [5, 'Ulf Samuelsson', 'D', 1, 1, 2, 2, 2], [25, 'Kevin Stevens', 'F', 1, 0, 1, 3, 0], [68, 'Jaromir Jagr', 'F', 0, 1, 1, 0, 0], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 3, 10, 13, 3.0, 0.2308, 0]]","[[1, 65, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', 'EV'], [1, 118, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'EV'], [1, 153, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [3, 46, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV']]","[[2, 171, 'PIT', 5, 'Ulf Samuelsson', 'Cross Check', 120]]",13,87
48157,XXXX-12-04 22:44,Pittsburgh,PIT,Stewy,Montreal,MTL,Gambi,1,7,0.1429,0,2,0,0,1,0,4,0,0,7,14,0,313,19,28,0,1,0,2,1,4,,,"[[11, 'Kirk Muller', 'F', 1, 0, 1, 3, 0], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 0], [18, 'Denis Savard', 'F', 0, 0, 0, 3, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 4, 2, 6, 4.0, 0.6667, 0]]","[[3, 22, 'MTL', 11, 'Kirk Muller', 28, 'Eric Desjardins', None, None, 'EV']]",[],4,6,0.6667,0,0,0,0,0,0,3,0,0,6,34,6,342,21,44,2,4,0,0,2,2,,,"[[68, 'Jaromir Jagr', 'F', 2, 0, 2, 4, 4], [25, 'Kevin Stevens', 'F', 1, 0, 1, 1, 2], [66, 'Mario Lemieux', 'F', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 1, 6, 7, 1.0, 0.1429, 0]]","[[1, 26, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [1, 174, 'PIT', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [3, 132, 'PIT', 35, 'Tom Barrasso', None, None, None, None, 'EV'], [3, 156, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV']]","[[2, 48, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [2, 77, 'PIT', 25, 'Kevin Stevens', 'Interference', 120], [3, 272, 'PIT', 68, 'Jaromir Jagr', 'Tripping', 120]]",13,128
48162,XXXX-12-07 19:41,Pittsburgh,PIT,Stewy,NY Rangers,NYR,decadent,6,10,0.6,1,1,0,0,0,2,9,0,0,5,16,2,273,29,42,1,3,2,3,2,3,1,1,"[[10, 'Esa Tikkanen', 'F', 2, 1, 3, 4, 0], [22, 'Mike Gartner', 'F', 2, 1, 3, 4, 2], [11, 'Mark Messier', 'F', 2, 0, 2, 2, 0], [3, 'James Patrick', 'D', 0, 2, 2, 0, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 0, 0]]","[[35, 'Mike Richter', 5, 2, 7, 4.89, 0.7143, 1]]","[[1, 256, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [2, 222, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 35, 'Mike Richter', 'EV'], [2, 266, 'NYR', 11, 'Mark Messier', 2, 'Brian Leetch', None, None, 'EV'], [3, 169, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'PP'], [3, 229, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [4, 20, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', None, None, 'EV']]","[[3, 229, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",5,7,0.7143,1,1,0,1,2,1,4,1,1,12,28,2,343,26,43,1,2,3,3,1,2,0,0,"[[66, 'Mario Lemieux', 'F', 3, 0, 3, 2, 0], [25, 'Kevin Stevens', 'F', 1, 1, 2, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 6, 4, 10, 5.87, 0.6, 0]]","[[1, 19, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [2, 17, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 173, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 278, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 253, 'PIT', 68, 'Jaromir Jagr', 25, 'Kevin Stevens', None, None, 'PP']]","[[3, 84, 'PIT', 5, 'Ulf Samuelsson', 'Hooking', 120]]",17,86
48163,XXXX-12-03 17:29,Pittsburgh,PIT,Stewy,NY Rangers,NYR,decadent,2,11,0.1818,0,1,0,0,0,0,1,0,0,9,21,6,303,7,12,0,1,2,6,0,4,,,"[[11, 'Mark Messier', 'F', 1, 0, 1, 5, 0], [2, 'Brian Leetch', 'D', 1, 0, 1, 1, 0], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 2, 2], [22, 'Mike Gartner', 'F', 0, 0, 0, 1, 0], [3, 'James Patrick', 'D', 0, 0, 0, 2, 4]]","[[35, 'Mike Richter', 5, 9, 14, 5.0, 0.3571, 1]]","[[2, 215, 'NYR', 2, 'Brian Leetch', 35, 'Mike Richter', None, None, 'EV'], [2, 226, 'NYR', 11, 'Mark Messier', None, None, None, None, 'EV']]","[[1, 133, 'NYR', 3, 'James Patrick', 'Cross Check', 120], [2, 260, 'NYR', 10, 'Esa Tikkanen', 'Tripping', 120], [3, 45, 'NYR', 3, 'James Patrick', 'Charging', 120]]",5,14,0.3571,2,2,0,0,4,1,2,0,1,10,29,2,326,40,64,3,7,1,5,1,2,,,"[[66, 'Mario Lemieux', 'F', 2, 2, 4, 5, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 4, 0], [55, 'Larry Murphy', 'D', 1, 0, 1, 2, 2], [5, 'Ulf Samuelsson', 'D', 1, 0, 1, 1, 0], [25, 'Kevin Stevens', 'F', 0, 1, 1, 2, 0]]","[[35, 'Tom Barrasso', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 19, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV'], [1, 142, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'PP'], [1, 182, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 154, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 'EV'], [3, 103, 'PIT', 5, 'Ulf Samuelsson', None, None, None, None, 'PP']]","[[1, 191, 'PIT', 55, 'Larry Murphy', 'Cross Check', 120]]",19,88
48164,XXXX-12-03 17:08,Pittsburgh,PIT,Stewy,NY Rangers,NYR,decadent,4,8,0.5,0,1,0,0,1,0,4,0,0,9,26,2,303,7,14,2,3,2,4,0,1,,,"[[2, 'Brian Leetch', 'D', 2, 0, 2, 2, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 2, 0], [22, 'Mike Gartner', 'F', 1, 0, 1, 1, 2], [11, 'Mark Messier', 'F', 0, 1, 1, 1, 0], [3, 'James Patrick', 'D', 0, 1, 1, 1, 0], [9, 'Adam Graves', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 8, 2, 10, 8.0, 0.8, 0]]","[[1, 75, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV'], [1, 252, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 3, 'James Patrick', 'EV'], [2, 135, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [2, 156, 'NYR', 2, 'Brian Leetch', None, None, None, None, 'EV']]","[[3, 125, 'NYR', 22, 'Mike Gartner', 'Interference', 120]]",8,10,0.8,1,1,0,1,2,1,3,0,1,12,39,2,306,29,50,4,6,1,1,3,3,,,"[[25, 'Kevin Stevens', 'F', 5, 0, 5, 5, 0], [55, 'Larry Murphy', 'D', 1, 3, 4, 1, 0], [66, 'Mario Lemieux', 'F', 0, 3, 3, 1, 0], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 3, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 0, 2]]","[[35, 'Tom Barrasso', 4, 4, 8, 4.0, 0.5, 1]]","[[1, 98, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [1, 108, 'PIT', 55, 'Larry Murphy', 66, 'Mario Lemieux', None, None, 'EV'], [1, 152, 'PIT', 68, 'Jaromir Jagr', 55, 'Larry Murphy', None, None, 'EV'], [1, 279, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', 55, 'Larry Murphy', 'EV'], [2, 38, 'PIT', 25, 'Kevin Stevens', None, None, None, None, 'EV'], [3, 139, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', 66, 'Mario Lemieux', 'PP'], [3, 250, 'PIT', 68, 'Jaromir Jagr', 5, 'Ulf Samuelsson', None, None, 'EV'], [3, 289, 'PIT', 25, 'Kevin Stevens', 5, 'Ulf Samuelsson', 35, 'Tom Barrasso', 'EV']]","[[2, 239, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120]]",21,105
48165,XXXX-12-20 14:41,Pittsburgh,PIT,Stewy,Quebec,QUE,Kidswasted,2,12,0.1667,1,2,0,0,2,0,2,0,0,1,15,2,218,20,37,0,2,2,8,0,2,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 3, 0], [13, 'Mats Sundin', 'F', 1, 0, 1, 4, 0], [9, 'Mike Ricci', 'F', 0, 1, 1, 2, 0], [4, 'Mikhail Tatarinov', 'D', 0, 1, 1, 0, 2], [28, 'Steve Duchesne', 'D', 0, 0, 0, 3, 0]]","[[27, 'Ron Hextall', 3, 16, 19, 3.0, 0.1579, 0]]","[[2, 77, 'QUE', 19, 'Joe Sakic', 4, 'Mikhail Tatarinov', None, None, 'PP'], [2, 97, 'QUE', 13, 'Mats Sundin', 9, 'Mike Ricci', None, None, 'EV']]","[[3, 173, 'QUE', 4, 'Mikhail Tatarinov', 'Roughing', 120]]",3,19,0.1579,1,1,0,0,0,1,2,0,0,11,33,4,414,33,57,0,7,0,4,3,8,,,"[[68, 'Jaromir Jagr', 'F', 2, 1, 3, 6, 2], [66, 'Mario Lemieux', 'F', 1, 1, 2, 6, 2], [25, 'Kevin Stevens', 'F', 0, 1, 1, 2, 0], [10, 'Ron Francis', 'F', 0, 0, 0, 4, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 2, 10, 12, 2.0, 0.1667, 1]]","[[3, 131, 'PIT', 68, 'Jaromir Jagr', 35, 'Tom Barrasso', None, None, 'EV'], [3, 188, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', None, None, 'PP'], [3, 199, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV']]","[[1, 71, 'PIT', 66, 'Mario Lemieux', 'Interference', 120], [2, 33, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120]]",12,96
