MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
70887,2022-9-29 19:31:04,Buffalo,BUF,whalersmightwin,Detroit,DET,niuhuskie224,1,11,0.0909,1,2,0,0,3,1,6,0,0,9,16,0,400,23,44,0,4,1,5,0,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 4, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 2, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 1], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 5, 2, 0, 900], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[32, 'Tim Cheveldae', 5, 9, 14, 5.02, 0.3571, 1, 896]]","[[2, 94, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', 32, 'Tim Cheveldae', 'PP2']]",[],5,14,0.3571,0,0,1,0,3,0,4,0,0,4,16,6,254,28,44,2,3,1,3,2,8,,,"[[89, 'Alexnder Mogilny', 'F', 4, 0, 4, 10, 1, 0, 786], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 4, 0, 900], [8, 'Doug Bodger', 'D', 1, 0, 1, 1, 4, 2, 786], [16, 'Pat LaFontaine', 'F', 0, 1, 1, 3, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 0, 4, 4, 661], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 0, 0, 111]]","[[31, 'Grant Fuhr', 1, 10, 11, 1.0, 0.0909, 2, 900]]","[[1, 127, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'EV'], [1, 199, 'BUF', 8, 'Doug Bodger', None, None, None, None, 'EV'], [2, 124, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 51, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 31, 'Grant Fuhr', 'SH'], [3, 292, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'EV']]","[[1, 282, 'BUF', 8, 'Doug Bodger', 'Hooking', 120], [1, 282, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120], [2, 274, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120]]",13,98
70888,2022-9-29 19:31:53,Buffalo,BUF,whalersmightwin,Detroit,DET,niuhuskie224,4,9,0.4444,2,3,0,0,2,1,6,0,1,13,19,2,343,20,41,1,3,2,3,1,3,,,"[[91, 'Sergei Fedorov', 'F', 1, 2, 3, 1, 1, 0, 465], [16, 'Vladimir Konstantov', 'D', 0, 2, 2, 0, 3, 0, 900], [19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 2, 2, 781], [21, 'Paul Ysebaert', 'F', 1, 0, 1, 2, 4, 0, 442], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 4, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[32, 'Tim Cheveldae', 3, 11, 14, 3.03, 0.2143, 0, 891]]","[[1, 41, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 11, 'DET', 91, 'Sergei Fedorov', 16, 'Vladimir Konstantov', None, None, 'PP'], [2, 64, 'DET', 22, 'Dino Ciccarelli', 16, 'Vladimir Konstantov', 91, 'Sergei Fedorov', 'EV'], [3, 157, 'DET', 21, 'Paul Ysebaert', None, None, None, None, 'PP']]","[[1, 268, 'DET', 19, 'Steve Yzerman', 'Slashing', 120]]",3,14,0.2143,0,1,1,1,6,1,5,0,0,7,19,12,294,29,45,2,8,1,4,0,2,,,"[[16, 'Pat LaFontaine', 'F', 2, 1, 3, 5, 3, 4, 662], [10, 'Dale Hawerchuk', 'F', 0, 2, 2, 2, 2, 2, 721], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 7, 2, 2, 698], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 10], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 4, 2, 781], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 7, 2, 781], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 1, 0, 182], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 132]]","[[31, 'Grant Fuhr', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[1, 24, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [1, 185, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'EV'], [2, 144, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'SH']]","[[1, 288, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120], [1, 299, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [2, 116, 'BUF', 8, 'Doug Bodger', 'Hooking', 120], [2, 165, 'BUF', 7, 'Petr Svoboda', 'Boarding', 120], [3, 29, 'BUF', 16, 'Pat LaFontaine', 'Charging', 120], [3, 129, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120]]",20,99
70889,2022-9-29 19:33:40,Buffalo,BUF,whalersmightwin,Detroit,DET,niuhuskie224,2,11,0.1818,0,0,0,0,3,1,1,0,0,5,17,0,325,17,33,1,5,0,2,1,4,,,"[[91, 'Sergei Fedorov', 'F', 1, 0, 1, 4, 4, 0, 900], [22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 1, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 2, 1, 0, 900], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 35], [77, 'Paul Coffey', 'D', 0, 0, 0, 2, 2, 0, 900], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 9, 0, 900]]","[[32, 'Tim Cheveldae', 4, 5, 9, 4.18, 0.4444, 1, 862]]","[[1, 261, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV'], [3, 158, 'DET', 91, 'Sergei Fedorov', 19, 'Steve Yzerman', None, None, 'EV']]",[],5,10,0.5,0,0,0,0,0,1,6,0,0,9,26,0,310,30,42,1,4,2,2,2,4,,,"[[10, 'Dale Hawerchuk', 'F', 4, 0, 4, 5, 3, 0, 900], [16, 'Pat LaFontaine', 'F', 1, 3, 4, 2, 4, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 9, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 1, 1, 3, 2, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 8, 0, 900]]","[[31, 'Grant Fuhr', 2, 9, 11, 2.0, 0.1818, 0, 900]]","[[1, 277, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV'], [2, 8, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV'], [2, 204, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [3, 128, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [3, 289, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]",[],14,96
70890,2022-9-30 21:37:25,Buffalo,BUF,whalersmightwin,Chicago,CHI,skills324,6,9,0.6667,1,2,0,0,1,4,7,0,0,9,24,2,299,29,40,1,3,1,1,4,5,,,"[[27, 'Jeremy Roenick', 'F', 3, 2, 5, 5, 9, 0, 900], [12, 'Brent Sutter', 'F', 1, 3, 4, 2, 2, 0, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 2, 4, 0, 764], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 5, 2, 781], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 0, 0, 134], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 7], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[30, 'Ed Belfour', 0, 7, 7, 0.0, 0.0, 0, 891]]","[[1, 295, 'CHI', 28, 'Steve Larmer', 12, 'Brent Sutter', 7, 'Chris Chelios', 'EV'], [2, 217, 'CHI', 12, 'Brent Sutter', 27, 'Jeremy Roenick', None, None, 'PP2'], [3, 65, 'CHI', 27, 'Jeremy Roenick', 12, 'Brent Sutter', 2, 'Bryan Marchment', 'EV'], [3, 153, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 249, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 295, 'CHI', 27, 'Jeremy Roenick', 12, 'Brent Sutter', 7, 'Chris Chelios', 'EV']]","[[2, 230, 'CHI', 7, 'Chris Chelios', 'Slashing', 120]]",0,7,0.0,0,1,0,0,0,0,2,0,0,6,20,6,357,16,25,0,3,0,2,0,2,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 1, 9, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 1, 1, 2, 781], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 4, 5, 2, 764], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 2, 2, 883], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 0, 0, 15]]","[[31, 'Grant Fuhr', 6, 3, 9, 6.0, 0.6667, 0, 900]]",[],"[[2, 7, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120], [2, 200, 'BUF', 7, 'Petr Svoboda', 'Cross Check', 120], [2, 200, 'BUF', 10, 'Dale Hawerchuk', 'Cross Check', 120]]",15,90
70891,2022-10-10 19:18:42,Buffalo,BUF,whalersmightwin,Chicago,CHI,skills324,2,5,0.4,0,0,0,0,0,1,2,0,0,7,20,2,294,23,30,1,1,1,1,0,3,,,"[[7, 'Chris Chelios', 'D', 1, 1, 2, 2, 1, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 2, 2, 1, 6, 0, 900], [28, 'Steve Larmer', 'F', 1, 0, 1, 1, 3, 2, 780], [12, 'Brent Sutter', 'F', 0, 0, 0, 1, 4, 0, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[30, 'Ed Belfour', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[1, 264, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [2, 13, 'CHI', 7, 'Chris Chelios', 27, 'Jeremy Roenick', None, None, 'EV']]","[[2, 165, 'CHI', 28, 'Steve Larmer', 'Cross Check', 120]]",6,18,0.3333,0,1,0,0,0,2,6,0,0,5,17,0,334,22,32,3,8,0,3,3,7,,,"[[89, 'Alexnder Mogilny', 'F', 1, 3, 4, 9, 4, 0, 900], [10, 'Dale Hawerchuk', 'F', 3, 0, 3, 5, 2, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 3, 3, 0, 900], [7, 'Petr Svoboda', 'D', 0, 3, 3, 1, 3, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 5, 0, 900]]","[[31, 'Grant Fuhr', 2, 3, 5, 2.0, 0.4, 0, 900]]","[[1, 105, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [1, 117, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [1, 135, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', None, None, 'EV'], [3, 167, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 'EV'], [3, 218, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 260, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 'EV']]",[],12,95
70892,2022-10-10 19:48:59,Buffalo,BUF,whalersmightwin,Chicago,CHI,skills324,5,6,0.8333,1,1,1,0,1,2,3,0,0,6,22,4,283,30,45,1,2,2,2,2,2,,,"[[27, 'Jeremy Roenick', 'F', 2, 3, 5, 3, 6, 0, 900], [28, 'Steve Larmer', 'F', 2, 2, 4, 2, 4, 2, 780], [12, 'Brent Sutter', 'F', 1, 2, 3, 1, 2, 0, 760], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 5, 2, 780], [8, 'Cam Russell', 'D', 0, 1, 1, 0, 5, 0, 900], [16, 'Michel Goulet', 'F', 0, 0, 0, 0, 0, 0, 4], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 0, 0, 137]]","[[30, 'Ed Belfour', 2, 8, 10, 2.02, 0.2, 1, 893]]","[[1, 147, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 12, 'Brent Sutter', 'EV'], [2, 27, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 8, 'Cam Russell', 'SH2'], [2, 253, 'CHI', 12, 'Brent Sutter', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 'PP'], [3, 103, 'CHI', 28, 'Steve Larmer', 12, 'Brent Sutter', 27, 'Jeremy Roenick', 'EV'], [3, 116, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', 27, 'Jeremy Roenick', 'EV']]","[[1, 243, 'CHI', 28, 'Steve Larmer', 'Charging', 120], [1, 247, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",2,10,0.2,0,1,0,0,2,0,5,0,0,8,27,4,308,22,36,0,2,0,4,2,4,,,"[[10, 'Dale Hawerchuk', 'F', 1, 0, 1, 1, 2, 0, 731], [89, 'Alexnder Mogilny', 'F', 1, 0, 1, 6, 2, 0, 821], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 4, 2, 780], [16, 'Pat LaFontaine', 'F', 0, 0, 0, 2, 11, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 7, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 1, 0, 76], [41, 'Ken Sutton', 'D', 0, 0, 0, 1, 0, 2, 88]]","[[31, 'Grant Fuhr', 5, 1, 6, 5.0, 0.8333, 0, 900]]","[[3, 172, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 229, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV']]","[[2, 85, 'BUF', 8, 'Doug Bodger', 'Hooking', 120], [2, 175, 'BUF', 41, 'Ken Sutton', 'Slashing', 120]]",14,100
70893,2022-9-29 19:25:11,Buffalo,BUF,whalersmightwin,Montreal,MTL,hokkeefan2,3,11,0.2727,1,2,0,0,1,1,4,0,0,10,26,6,238,23,45,0,1,1,3,2,7,,,"[[25, 'Vincent Damphousse', 'F', 1, 2, 3, 2, 1, 0, 900], [28, 'Eric Desjardins', 'D', 0, 2, 2, 0, 10, 2, 893], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 4, 2, 2, 619], [18, 'Denis Savard', 'F', 1, 0, 1, 5, 5, 2, 682], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 2, 0, 159], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 159], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 6, 0, 900], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 4]]","[[33, 'Patrick Roy', 7, 19, 26, 7.0, 0.2692, 0, 900]]","[[2, 88, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 28, 'Eric Desjardins', 'EV'], [3, 101, 'MTL', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', None, None, 'EV'], [3, 241, 'MTL', 25, 'Vincent Damphousse', 28, 'Eric Desjardins', None, None, 'PP']]","[[1, 204, 'MTL', 28, 'Eric Desjardins', 'Hooking', 120], [1, 233, 'MTL', 47, 'Stephan Lebeau', 'Slashing', 120], [2, 232, 'MTL', 18, 'Denis Savard', 'Slashing', 120]]",7,26,0.2692,2,3,0,1,2,3,10,0,0,9,24,4,381,33,43,2,9,2,12,3,5,,,"[[10, 'Dale Hawerchuk', 'F', 3, 1, 4, 9, 2, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 2, 4, 5, 4, 2, 780], [89, 'Alexnder Mogilny', 'F', 2, 2, 4, 10, 5, 2, 865], [8, 'Doug Bodger', 'D', 0, 1, 1, 1, 9, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 4, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 19]]","[[31, 'Grant Fuhr', 3, 8, 11, 3.04, 0.2727, 0, 887]]","[[1, 175, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', 16, 'Pat LaFontaine', 'EV'], [1, 211, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'PP'], [2, 130, 'BUF', 16, 'Pat LaFontaine', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 281, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'PP'], [3, 38, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', None, None, 'EV'], [3, 196, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 285, 'BUF', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', 'EV']]","[[1, 224, 'BUF', 16, 'Pat LaFontaine', 'Slashing', 120], [3, 216, 'BUF', 89, 'Alexnder Mogilny', 'Tripping', 120]]",19,104
70894,2022-10-01 13:00:36,Buffalo,BUF,whalersmightwin,Montreal,MTL,hokkeefan2,6,11,0.5455,2,2,0,1,2,5,10,0,1,6,20,0,327,52,72,4,6,0,3,2,2,,,"[[47, 'Stephan Lebeau', 'F', 5, 0, 5, 7, 1, 0, 900], [18, 'Denis Savard', 'F', 1, 3, 4, 3, 3, 0, 900], [26, 'Gary Leeman', 'F', 0, 3, 3, 1, 4, 0, 900], [27, 'Matt Schneider', 'D', 0, 1, 1, 0, 6, 0, 900], [43, 'Patrice Brisebois', 'D', 0, 1, 1, 0, 6, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 2]]","[[33, 'Patrick Roy', 0, 13, 13, 0.0, 0.0, 0, 895]]","[[1, 38, 'MTL', 47, 'Stephan Lebeau', 43, 'Patrice Brisebois', None, None, 'EV'], [1, 159, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 26, 'Gary Leeman', 'EV'], [1, 174, 'MTL', 18, 'Denis Savard', 26, 'Gary Leeman', None, None, 'EV'], [1, 226, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [3, 53, 'MTL', 47, 'Stephan Lebeau', 26, 'Gary Leeman', None, None, 'PP'], [3, 146, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 27, 'Matt Schneider', 'PP']]",[],0,13,0.0,0,0,0,0,1,0,4,0,0,6,24,4,325,26,38,0,4,0,4,0,5,,,"[[16, 'Pat LaFontaine', 'F', 0, 0, 0, 3, 3, 0, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 4, 4, 0, 900], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 5, 1, 0, 789], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 9, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 6, 4, 789], [3, 'Grant Ledyard', 'D', 0, 0, 0, 0, 1, 0, 108]]","[[31, 'Grant Fuhr', 6, 5, 11, 6.0, 0.5455, 0, 900]]",[],"[[2, 281, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120], [3, 107, 'BUF', 7, 'Petr Svoboda', 'Hooking', 120]]",12,93
70895,2022-9-30 22:29:37,Buffalo,BUF,whalersmightwin,Montreal,MTL,hokkeefan2,4,7,0.5714,0,0,2,0,1,3,8,0,0,13,28,8,286,32,48,1,2,0,2,3,3,,,"[[11, 'Kirk Muller', 'F', 3, 0, 3, 4, 2, 0, 527], [47, 'Stephan Lebeau', 'F', 1, 2, 3, 2, 6, 0, 664], [18, 'Denis Savard', 'F', 0, 2, 2, 0, 4, 0, 534], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 1, 3, 0, 480], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 6], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 5, 2, 781], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 4, 6, 653], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 2, 0, 226], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 2, 0, 256]]","[[33, 'Patrick Roy', 6, 12, 18, 6.0, 0.3333, 0, 900]]","[[1, 125, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', 25, 'Vincent Damphousse', 'EV'], [3, 117, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'SH'], [3, 128, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'SH'], [3, 254, 'MTL', 11, 'Kirk Muller', 18, 'Denis Savard', None, None, 'EV']]","[[1, 48, 'MTL', 27, 'Matt Schneider', 'Hooking', 120], [1, 132, 'MTL', 27, 'Matt Schneider', 'Hooking', 120], [2, 72, 'MTL', 28, 'Eric Desjardins', 'Cross Check', 120], [3, 76, 'MTL', 27, 'Matt Schneider', 'Slashing', 120]]",6,18,0.3333,2,4,0,0,2,2,5,0,0,7,20,0,312,23,37,4,9,0,5,2,4,,,"[[10, 'Dale Hawerchuk', 'F', 2, 2, 4, 5, 2, 0, 900], [16, 'Pat LaFontaine', 'F', 2, 1, 3, 4, 8, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 9, 1, 0, 900], [7, 'Petr Svoboda', 'D', 0, 2, 2, 0, 6, 0, 900], [8, 'Doug Bodger', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[31, 'Grant Fuhr', 4, 3, 7, 4.0, 0.5714, 0, 900]]","[[1, 88, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'PP'], [1, 96, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', None, None, 'EV'], [1, 221, 'BUF', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', 'PP'], [1, 263, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', None, None, 'EV'], [3, 7, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 206, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]",[],20,105
70896,2022-10-06 21:31:45,Buffalo,BUF,whalersmightwin,Vancouver,VAN,MR. T EX,2,11,0.1818,1,3,0,0,1,2,6,0,0,14,21,2,281,29,43,2,5,0,5,0,1,,,"[[10, 'Pavel Bure', 'F', 1, 1, 2, 4, 6, 0, 900], [7, 'Cliff Ronning', 'F', 0, 2, 2, 1, 4, 0, 865], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 4, 2, 0, 580], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 2, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 1, 0, 0, 9], [20, 'Anatoli Semenov', 'F', 0, 0, 0, 1, 0, 0, 33], [16, 'Trevor Linden', 'F', 0, 0, 0, 0, 1, 2, 283], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[1, 'Kirk McLean', 7, 10, 17, 7.09, 0.4118, 0, 889]]","[[1, 139, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', 21, 'Jyrki Lumme', 'PP'], [1, 167, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV']]","[[3, 105, 'VAN', 16, 'Trevor Linden', 'Tripping', 120]]",7,17,0.4118,1,1,2,0,0,4,10,0,0,6,28,8,365,26,38,2,2,3,9,2,6,,,"[[89, 'Alexnder Mogilny', 'F', 5, 0, 5, 7, 4, 4, 725], [10, 'Dale Hawerchuk', 'F', 0, 3, 3, 2, 6, 2, 647], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 10, 2, 781], [12, 'Bob Errey', 'F', 1, 1, 2, 2, 0, 0, 132], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 5, 0, 900], [7, 'Petr Svoboda', 'D', 0, 1, 1, 1, 3, 0, 900]]","[[31, 'Grant Fuhr', 2, 9, 11, 2.0, 0.1818, 1, 900]]","[[1, 158, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 7, 'Petr Svoboda', 'EV'], [1, 294, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'SH'], [2, 108, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV'], [2, 262, 'BUF', 16, 'Pat LaFontaine', 12, 'Bob Errey', 31, 'Grant Fuhr', 'SH'], [2, 281, 'BUF', 12, 'Bob Errey', None, None, None, None, 'EV'], [3, 66, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV'], [3, 140, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', 'PP']]","[[1, 9, 'BUF', 16, 'Pat LaFontaine', 'Cross Check', 120], [1, 84, 'BUF', 89, 'Alexnder Mogilny', 'Hooking', 120], [1, 215, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120], [2, 147, 'BUF', 89, 'Alexnder Mogilny', 'Cross Check', 120]]",20,98
