MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58210,2021-10-15 22:07,Chicago,CHI,Thrillhouse,Buffalo,BUF,whalersmightwin,2,13,0.1538,0,4,0,1,1,0,2,0,0,6,27,2,388,21,39,0,8,0,0,2,5,,,"[[16, 'Pat LaFontaine', 'F', 1, 1, 2, 5, 8, 0, 900], [10, 'Dale Hawerchuk', 'F', 1, 0, 1, 3, 2, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 7], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 3, 2, 2, 781], [7, 'Petr Svoboda', 'D', 0, 0, 0, 2, 9, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 6, 0, 900]]","[[31, 'Grant Fuhr', 4, 1, 5, 4.04, 0.8, 0, 891]]","[[3, 174, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [3, 287, 'BUF', 10, 'Dale Hawerchuk', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 73, 'BUF', 89, 'Alexnder Mogilny', 'Charging', 120]]",4,5,0.8,0,0,1,0,6,0,1,0,1,9,31,6,250,32,46,1,1,1,1,2,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 1, 2, 1, 3, 0, 709], [28, 'Steve Larmer', 'F', 1, 1, 2, 1, 3, 0, 900], [5, 'Steve Smith', 'D', 1, 1, 2, 1, 8, 2, 781], [17, 'Joe Murphy', 'F', 1, 0, 1, 2, 2, 2, 514], [2, 'Bryan Marchment', 'D', 0, 1, 1, 0, 6, 0, 266], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 9, 2, 781], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 189]]",[],"[[1, 99, 'CHI', 27, 'Jeremy Roenick', 2, 'Bryan Marchment', 28, 'Steve Larmer', 'EV'], [2, 85, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 51, 'CHI', 5, 'Steve Smith', None, None, None, None, 'SH'], [3, 279, 'CHI', 17, 'Joe Murphy', 5, 'Steve Smith', None, None, 'EV']]","[[1, 32, 'CHI', 5, 'Steve Smith', 'Tripping', 120], [1, 108, 'CHI', 7, 'Chris Chelios', 'Tripping', 120], [3, 9, 'CHI', 17, 'Joe Murphy', 'Tripping', 120]]",15,100
58211,2021-11-12 18:25,Chicago,CHI,Thrillhouse,Montreal,MTL,kazelegend,3,8,0.375,2,4,0,0,1,1,7,0,0,12,12,4,347,27,46,0,1,3,5,0,2,,,"[[47, 'Stephan Lebeau', 'F', 1, 2, 3, 2, 1, 0, 657], [11, 'Kirk Muller', 'F', 2, 0, 2, 5, 3, 0, 900], [18, 'Denis Savard', 'F', 0, 0, 0, 1, 4, 4, 691], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 241], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 18], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 1, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[33, 'Patrick Roy', 1, 8, 9, 1.02, 0.1111, 0, 880]]","[[2, 25, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'EV'], [2, 160, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'PP2'], [2, 183, 'MTL', 11, 'Kirk Muller', 47, 'Stephan Lebeau', None, None, 'PP']]","[[1, 131, 'MTL', 18, 'Denis Savard', 'Slashing', 120], [3, 209, 'MTL', 18, 'Denis Savard', 'Roughing', 120]]",1,9,0.1111,0,2,0,0,5,0,3,0,1,5,35,10,306,24,33,1,3,0,2,0,4,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 4, 9, 0, 900], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 1, 8, 6, 615], [22, 'Christan Ruuttu', 'F', 0, 0, 0, 1, 2, 0, 152], [17, 'Joe Murphy', 'F', 0, 0, 0, 2, 3, 0, 532], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 4, 746], [5, 'Steve Smith', 'D', 0, 0, 0, 1, 8, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 234]]",[],"[[1, 32, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 84, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [2, 136, 'CHI', 27, 'Jeremy Roenick', 'Slashing', 120], [2, 147, 'CHI', 7, 'Chris Chelios', 'Hooking', 120], [2, 245, 'CHI', 7, 'Chris Chelios', 'Roughing', 120], [3, 146, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120]]",17,96
58212,2021-11-11 22:44,Chicago,CHI,Thrillhouse,Boston,BOS,Tecmo DPS,4,11,0.3636,0,1,0,0,2,1,2,0,0,4,30,4,271,11,25,2,6,2,4,0,1,,,"[[21, 'Ted Donato', 'F', 2, 1, 3, 2, 2, 0, 900], [49, 'Joe Juneau', 'F', 2, 0, 2, 4, 4, 2, 547], [8, 'Cam Neely', 'F', 0, 2, 2, 3, 6, 0, 674], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 1, 0, 240], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 10, 2, 780], [17, 'Dave Reid', 'F', 0, 0, 0, 0, 1, 0, 69], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 6, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 1, 0, 0, 152]]","[[35, 'Andy Moog', 3, 11, 14, 3.0, 0.2143, 2, 900]]","[[1, 56, 'BOS', 49, 'Joe Juneau', 21, 'Ted Donato', 77, 'Ray Bourque', 'EV'], [1, 207, 'BOS', 21, 'Ted Donato', 12, 'Adam Oates', 35, 'Andy Moog', 'EV'], [2, 47, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', None, None, 'EV'], [2, 101, 'BOS', 21, 'Ted Donato', 8, 'Cam Neely', 35, 'Andy Moog', 'EV']]","[[2, 268, 'BOS', 49, 'Joe Juneau', 'Charging', 120], [3, 39, 'BOS', 77, 'Ray Bourque', 'Charging', 120]]",3,14,0.2143,1,1,0,0,2,1,8,0,0,10,41,2,361,29,46,1,4,0,2,2,8,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 7, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 2, 2, 3, 8, 0, 900], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 6, 0, 751], [7, 'Chris Chelios', 'D', 0, 1, 1, 1, 12, 2, 780], [5, 'Steve Smith', 'D', 0, 1, 1, 1, 8, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 0], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 1, 1, 0, 146]]",[],"[[1, 7, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'EV'], [3, 81, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'PP2'], [3, 267, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 28, 'Steve Larmer', 'EV']]","[[1, 59, 'CHI', 7, 'Chris Chelios', 'Boarding', 120]]",14,109
58213,2021-11-11 22:44,Chicago,CHI,Thrillhouse,Boston,BOS,Tecmo DPS,1,7,0.1429,0,1,1,0,2,1,3,0,0,7,30,4,289,18,34,1,4,0,1,0,2,,,"[[21, 'Ted Donato', 'F', 1, 0, 1, 3, 3, 0, 900], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 11, 2, 799], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 6, 0, 900], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 3, 2, 685], [27, 'Stephen Leach', 'F', 0, 0, 0, 0, 0, 0, 7], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 7, 0, 900], [34, 'David Shaw', 'D', 0, 0, 0, 0, 0, 0, 98]]","[[35, 'Andy Moog', 4, 14, 18, 4.04, 0.2222, 0, 890]]","[[1, 232, 'BOS', 21, 'Ted Donato', 77, 'Ray Bourque', None, None, 'SH']]","[[1, 163, 'BOS', 49, 'Joe Juneau', 'Cross Check', 120], [3, 30, 'BOS', 77, 'Ray Bourque', 'Roughing', 120]]",4,18,0.2222,2,2,0,0,5,3,6,0,0,7,42,2,349,30,41,2,7,1,3,1,8,,,"[[27, 'Jeremy Roenick', 'F', 4, 0, 4, 13, 10, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 1, 7, 2, 780], [17, 'Joe Murphy', 'F', 0, 1, 1, 2, 6, 0, 900], [28, 'Steve Larmer', 'F', 0, 0, 0, 2, 4, 0, 711], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 11, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 4, 0, 186]]",[],"[[1, 50, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [1, 278, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', None, None, 'PP'], [2, 60, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [3, 131, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 30, 'Ed Belfour', 'PP']]","[[2, 242, 'CHI', 7, 'Chris Chelios', 'Charging', 120]]",14,107
58214,2021-11-11 21:41,Chicago,CHI,Thrillhouse,Detroit,DET,INDIO,3,11,0.2727,2,3,0,0,2,2,6,0,0,13,21,4,370,41,59,0,4,0,2,3,5,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 8, 2, 0, 811], [77, 'Paul Coffey', 'D', 0, 2, 2, 1, 3, 4, 662], [5, 'Nicklas Lidstrom', 'D', 0, 2, 2, 0, 6, 0, 900], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 1, 1, 0, 632], [21, 'Paul Ysebaert', 'F', 0, 0, 0, 0, 0, 0, 10], [22, 'Dino Ciccarelli', 'F', 0, 0, 0, 1, 8, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 0, 355]]","[[32, 'Tim Cheveldae', 1, 8, 9, 1.01, 0.1111, 0, 888]]","[[3, 29, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', 5, 'Nicklas Lidstrom', 'PP'], [3, 46, 'DET', 19, 'Steve Yzerman', 77, 'Paul Coffey', None, None, 'EV'], [3, 113, 'DET', 19, 'Steve Yzerman', 5, 'Nicklas Lidstrom', None, None, 'PP2']]","[[1, 77, 'DET', 77, 'Paul Coffey', 'Charging', 120], [2, 166, 'DET', 77, 'Paul Coffey', 'Charging', 120]]",1,9,0.1111,0,2,0,0,3,0,3,0,1,4,23,8,279,27,50,1,4,0,4,0,1,,,"[[27, 'Jeremy Roenick', 'F', 1, 0, 1, 4, 3, 4, 629], [7, 'Chris Chelios', 'D', 0, 1, 1, 0, 5, 2, 781], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 4, 0, 900], [12, 'Brent Sutter', 'F', 0, 0, 0, 0, 0, 0, 5], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0, 0, 230], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 5, 2, 781], [17, 'Joe Murphy', 'F', 0, 0, 0, 1, 6, 0, 654], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 139]]",[],"[[1, 34, 'CHI', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 5, 'Steve Smith', 'EV']]","[[1, 68, 'CHI', 28, 'Steve Larmer', 'Hooking', 120], [2, 211, 'CHI', 27, 'Jeremy Roenick', 'Boarding', 120], [3, 89, 'CHI', 27, 'Jeremy Roenick', 'Interference', 120], [3, 100, 'CHI', 7, 'Chris Chelios', 'Hooking', 120]]",17,93
58215,2021-10-15 22:08,Chicago,CHI,Thrillhouse,Buffalo,BUF,whalersmightwin,1,15,0.0667,1,2,0,0,0,0,5,0,0,7,36,0,403,20,33,0,6,1,4,0,5,,,"[[16, 'Pat LaFontaine', 'F', 1, 0, 1, 7, 4, 0, 556], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 7, 0, 900], [20, 'Bob Sweeney', 'F', 0, 0, 0, 0, 0, 0, 48], [13, 'Yuri Khmylev', 'F', 0, 0, 0, 2, 1, 0, 300], [89, 'Alexnder Mogilny', 'F', 0, 0, 0, 3, 12, 0, 900], [7, 'Petr Svoboda', 'D', 0, 0, 0, 0, 8, 0, 900], [42, 'Richard Smehlik', 'D', 0, 0, 0, 1, 4, 0, 900]]","[[31, 'Grant Fuhr', 2, 2, 4, 2.02, 0.5, 0, 892]]","[[2, 107, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'PP2']]",[],2,4,0.5,0,0,1,0,2,1,4,0,0,3,20,6,213,29,45,1,1,1,3,0,0,,,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 1, 5, 2, 780], [17, 'Joe Murphy', 'F', 1, 0, 1, 1, 1, 2, 305], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 1, 6, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 5, 0, 900], [14, 'Greg Gilbert', 'F', 0, 0, 0, 1, 0, 0, 148], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 3, 2, 780], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 341]]",[],"[[1, 275, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 30, 'Ed Belfour', 'EV'], [2, 53, 'CHI', 28, 'Steve Larmer', 5, 'Steve Smith', None, None, 'SH']]","[[2, 6, 'CHI', 17, 'Joe Murphy', 'Charging', 120], [2, 102, 'CHI', 28, 'Steve Larmer', 'Holding', 120], [2, 257, 'CHI', 7, 'Chris Chelios', 'Boarding', 120]]",10,103
58216,2021-11-07 1:16,Chicago,CHI,Thrillhouse,Dallas,DAL,Dantml7,3,16,0.1875,2,2,0,0,3,0,1,0,0,8,37,0,417,19,35,1,5,1,5,1,6,,,"[[9, 'Mike Modano', 'F', 2, 0, 2, 9, 7, 0, 900], [26, 'Russ Courtnall', 'F', 0, 2, 2, 4, 5, 0, 900], [7, 'Neal Broten', 'F', 1, 0, 1, 3, 11, 0, 900], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 11, 0, 900], [22, 'Ulf Dahlen', 'F', 0, 0, 0, 0, 0, 0, 72], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Jon Casey', 5, 5, 10, 5.45, 0.5, 0, 825]]","[[1, 79, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'EV'], [2, 295, 'DAL', 9, 'Mike Modano', 24, 'Mark Tinordi', None, None, 'PP2'], [3, 83, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', None, None, 'PP']]",[],5,10,0.5,0,0,2,0,3,3,4,0,0,9,34,6,200,33,48,2,4,1,3,2,3,,,"[[27, 'Jeremy Roenick', 'F', 1, 3, 4, 5, 11, 0, 892], [28, 'Steve Larmer', 'F', 2, 0, 2, 3, 3, 0, 877], [17, 'Joe Murphy', 'F', 1, 1, 2, 1, 4, 0, 603], [7, 'Chris Chelios', 'D', 1, 1, 2, 1, 10, 2, 782], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 6, 4, 663], [2, 'Bryan Marchment', 'D', 0, 0, 0, 0, 0, 0, 115], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 0, 0, 294]]",[],"[[1, 157, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 'EV'], [1, 227, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 5, 'Steve Smith', 'EV'], [2, 65, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [3, 113, 'CHI', 7, 'Chris Chelios', None, None, None, None, 'SH'], [3, 216, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'SH']]","[[2, 267, 'CHI', 7, 'Chris Chelios', 'Tripping', 120], [2, 267, 'CHI', 5, 'Steve Smith', 'Roughing', 120], [3, 98, 'CHI', 5, 'Steve Smith', 'Cross Check', 120]]",17,105
58217,2021-11-07 1:16,Chicago,CHI,Thrillhouse,Dallas,DAL,Dantml7,6,15,0.4,0,1,1,1,4,2,6,0,0,7,42,2,338,24,37,2,5,0,2,4,8,,,"[[26, 'Russ Courtnall', 'F', 4, 0, 4, 7, 11, 0, 817], [7, 'Neal Broten', 'F', 1, 2, 3, 4, 8, 0, 750], [17, 'Mike McPhee', 'F', 0, 2, 2, 0, 4, 0, 147], [9, 'Mike Modano', 'F', 1, 0, 1, 4, 7, 2, 780], [24, 'Mark Tinordi', 'D', 0, 1, 1, 0, 9, 0, 900], [15, 'Dave Gagner', 'F', 0, 0, 0, 0, 0, 0, 80], [33, 'Tommy Sjodin', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[30, 'Jon Casey', 1, 7, 8, 1.0, 0.125, 3, 900]]","[[1, 80, 'DAL', 26, 'Russ Courtnall', 17, 'Mike McPhee', 30, 'Jon Casey', 'SH'], [1, 161, 'DAL', 26, 'Russ Courtnall', 17, 'Mike McPhee', 30, 'Jon Casey', 'EV'], [3, 44, 'DAL', 7, 'Neal Broten', None, None, None, None, 'EV'], [3, 91, 'DAL', 9, 'Mike Modano', None, None, None, None, 'EV'], [3, 172, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 30, 'Jon Casey', 'EV'], [3, 184, 'DAL', 26, 'Russ Courtnall', 7, 'Neal Broten', 24, 'Mark Tinordi', 'EV']]","[[1, 12, 'DAL', 9, 'Mike Modano', 'Tripping', 120]]",1,8,0.125,0,1,0,0,1,1,5,0,0,6,30,2,286,31,55,0,3,0,3,1,2,,,"[[17, 'Joe Murphy', 'F', 1, 0, 1, 3, 4, 0, 517], [27, 'Jeremy Roenick', 'F', 0, 1, 1, 3, 8, 0, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 2, 4, 0, 900], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 6, 2, 780], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 7, 0, 900], [6, 'Frantsek Kucera', 'D', 0, 0, 0, 0, 1, 0, 380]]",[],"[[3, 110, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 28, 'Steve Larmer', 'EV']]","[[1, 217, 'CHI', 7, 'Chris Chelios', 'Boarding', 120]]",13,110
58218,2021-10-16 0:31,Chicago,CHI,Thrillhouse,Winnipeg,WPG,hokkeefan2,6,8,0.75,0,1,0,1,1,1,3,0,0,9,20,0,273,36,55,2,3,3,4,1,1,,,"[[6, 'Phil Housley', 'D', 4, 1, 5, 4, 4, 0, 900], [13, 'Teemu Selanne', 'F', 2, 1, 3, 2, 5, 0, 900], [25, 'Thomas Steen', 'F', 0, 2, 2, 1, 5, 0, 900], [27, 'Teppo Numminen', 'D', 0, 2, 2, 1, 4, 0, 900], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 0, 2, 0, 900]]","[[35, 'Bob Essensa', 4, 6, 10, 4.0, 0.4, 2, 900]]","[[1, 66, 'WPG', 6, 'Phil Housley', 25, 'Thomas Steen', 27, 'Teppo Numminen', 'EV'], [1, 177, 'WPG', 13, 'Teemu Selanne', 6, 'Phil Housley', None, None, 'EV'], [2, 50, 'WPG', 6, 'Phil Housley', None, None, None, None, 'EV'], [2, 155, 'WPG', 13, 'Teemu Selanne', 10, 'Alexei Zhamnov', 27, 'Teppo Numminen', 'EV'], [2, 282, 'WPG', 6, 'Phil Housley', 35, 'Bob Essensa', 13, 'Teemu Selanne', 'EV'], [3, 129, 'WPG', 6, 'Phil Housley', 25, 'Thomas Steen', 35, 'Bob Essensa', 'EV']]",[],4,10,0.4,0,0,1,0,3,2,7,0,0,8,31,2,340,25,33,0,3,1,2,3,5,,,"[[27, 'Jeremy Roenick', 'F', 2, 2, 4, 6, 13, 0, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 4, 2, 0, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 0, 3, 0, 751], [6, 'Frantsek Kucera', 'D', 0, 1, 1, 0, 0, 0, 147], [7, 'Chris Chelios', 'D', 0, 0, 0, 0, 5, 2, 781], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 8, 0, 900]]",[],"[[2, 100, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 19, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 28, 'Steve Larmer', 'EV'], [3, 55, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', None, None, 'EV'], [3, 214, 'CHI', 28, 'Steve Larmer', 27, 'Jeremy Roenick', 6, 'Frantsek Kucera', 'SH']]","[[3, 151, 'CHI', 7, 'Chris Chelios', 'Cross Check', 120]]",17,97
58219,2021-10-16 0:31,Chicago,CHI,Thrillhouse,Winnipeg,WPG,hokkeefan2,2,9,0.2222,0,1,0,0,1,1,3,0,0,7,19,4,298,31,40,1,3,1,4,0,2,,,"[[13, 'Teemu Selanne', 'F', 1, 0, 1, 6, 7, 0, 900], [11, 'Evgeny Davydov', 'F', 1, 0, 1, 1, 2, 0, 678], [10, 'Alexei Zhamnov', 'F', 0, 1, 1, 1, 2, 0, 829], [25, 'Thomas Steen', 'F', 0, 0, 0, 0, 2, 0, 220], [6, 'Phil Housley', 'D', 0, 0, 0, 1, 5, 4, 829], [27, 'Teppo Numminen', 'D', 0, 0, 0, 0, 1, 0, 900], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 0, 0, 69]]","[[35, 'Bob Essensa', 5, 11, 16, 5.0, 0.3125, 0, 900]]","[[1, 263, 'WPG', 11, 'Evgeny Davydov', 10, 'Alexei Zhamnov', None, None, 'EV'], [2, 87, 'WPG', 13, 'Teemu Selanne', None, None, None, None, 'EV']]","[[1, 125, 'WPG', 6, 'Phil Housley', 'Roughing', 120], [2, 182, 'WPG', 6, 'Phil Housley', 'Slashing', 120]]",5,16,0.3125,2,2,0,1,1,2,7,0,0,8,30,2,323,25,41,2,6,3,7,0,3,,,"[[27, 'Jeremy Roenick', 'F', 3, 1, 4, 8, 6, 0, 900], [28, 'Steve Larmer', 'F', 1, 1, 2, 3, 8, 2, 781], [17, 'Joe Murphy', 'F', 1, 1, 2, 5, 3, 0, 900], [7, 'Chris Chelios', 'D', 0, 2, 2, 0, 9, 0, 900], [5, 'Steve Smith', 'D', 0, 1, 1, 0, 4, 0, 900]]",[],"[[1, 180, 'CHI', 27, 'Jeremy Roenick', 17, 'Joe Murphy', 5, 'Steve Smith', 'PP'], [1, 221, 'CHI', 17, 'Joe Murphy', 27, 'Jeremy Roenick', 7, 'Chris Chelios', 'EV'], [2, 76, 'CHI', 28, 'Steve Larmer', 7, 'Chris Chelios', None, None, 'EV'], [2, 198, 'CHI', 27, 'Jeremy Roenick', 28, 'Steve Larmer', None, None, 'PP'], [2, 233, 'CHI', 27, 'Jeremy Roenick', None, None, None, None, 'EV']]","[[2, 291, 'CHI', 28, 'Steve Larmer', 'Interference', 120]]",15,102
