MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
58690,2021-11-01 21:41,Montreal,MTL,Big__Valboski,Quebec,QUE,aepurniet,4,12,0.3333,0,0,0,0,0,1,1,0,0,8,13,0,322,24,42,0,5,3,5,1,2,,,"[[19, 'Joe Sakic', 'F', 1, 2, 3, 2, 0, 0, 900], [51, 'Andrei Kovalenko', 'F', 1, 2, 3, 2, 5, 0, 814], [13, 'Mats Sundin', 'F', 2, 0, 2, 7, 2, 0, 900], [11, 'Owen Nolan', 'F', 0, 0, 0, 0, 0, 0, 83], [28, 'Steve Duchesne', 'D', 0, 0, 0, 0, 3, 0, 900], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 1, 3, 0, 900]]","[[27, 'Ron Hextall', 3, 11, 14, 3.0, 0.2143, 0, 900]]","[[2, 32, 'QUE', 19, 'Joe Sakic', None, None, None, None, 'EV'], [2, 95, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 'EV'], [2, 102, 'QUE', 51, 'Andrei Kovalenko', None, None, None, None, 'EV'], [3, 124, 'QUE', 13, 'Mats Sundin', 19, 'Joe Sakic', 51, 'Andrei Kovalenko', 'EV']]",[],3,14,0.2143,0,0,0,0,2,3,6,0,0,5,30,0,312,31,52,1,3,1,7,1,4,,,"[[25, 'Vincent Damphousse', 'F', 2, 1, 3, 3, 3, 0, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 4, 5, 0, 814], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 3, 3, 0, 814], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 2, 0, 83], [23, 'Brian Bellows', 'F', 0, 0, 0, 0, 0, 0, 83], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 83], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 2, 0, 83], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 3, 10, 0, 814], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 5, 0, 814]]",[],"[[1, 252, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 33, 'Patrick Roy', 'EV'], [2, 56, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 18, 'Denis Savard', 'EV'], [3, 204, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 25, 'Vincent Damphousse', 'EV']]",[],13,92
58691,2021-11-01 21:31,Montreal,MTL,Big__Valboski,Quebec,QUE,aepurniet,1,5,0.2,0,2,0,0,2,0,1,0,0,7,21,6,297,23,36,0,2,1,1,0,2,,,"[[19, 'Joe Sakic', 'F', 1, 0, 1, 1, 2, 0, 363], [28, 'Steve Duchesne', 'D', 0, 1, 1, 0, 7, 4, 662], [9, 'Mike Ricci', 'F', 0, 0, 0, 2, 2, 0, 536], [31, 'Valeri Kamensky', 'F', 0, 0, 0, 0, 0, 0, 300], [13, 'Mats Sundin', 'F', 0, 0, 0, 2, 1, 0, 900], [51, 'Andrei Kovalenko', 'F', 0, 0, 0, 0, 0, 0, 62], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 5, 2, 812], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 0, 0, 86], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 4, 0, 454]]","[[27, 'Ron Hextall', 5, 5, 10, 5.04, 0.5, 1, 893]]","[[2, 153, 'QUE', 19, 'Joe Sakic', 28, 'Steve Duchesne', 27, 'Ron Hextall', 'EV']]","[[1, 41, 'QUE', 28, 'Steve Duchesne', 'Roughing', 120], [2, 20, 'QUE', 7, 'Curtis Leschyshyn', 'Roughing', 120], [2, 217, 'QUE', 28, 'Steve Duchesne', 'Cross Check', 120]]",5,10,0.5,1,3,1,0,3,3,7,0,0,11,22,8,330,29,57,2,3,1,2,2,5,,,"[[18, 'Denis Savard', 'F', 3, 0, 3, 4, 6, 4, 662], [43, 'Patrice Brisebois', 'D', 0, 3, 3, 1, 5, 0, 900], [11, 'Kirk Muller', 'F', 2, 0, 2, 2, 0, 0, 365], [25, 'Vincent Damphousse', 'F', 0, 1, 1, 0, 4, 0, 511], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 0, 2, 672], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 6, 2, 663], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 0, 0, 0], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 1, 0, 245]]",[],"[[1, 27, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV'], [1, 94, 'MTL', 11, 'Kirk Muller', 43, 'Patrice Brisebois', None, None, 'SH'], [2, 107, 'MTL', 18, 'Denis Savard', None, None, None, None, 'PP'], [3, 112, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', None, None, 'EV'], [3, 290, 'MTL', 11, 'Kirk Muller', 48, 'J.J. Daigneault', 43, 'Patrice Brisebois', 'EV']]","[[1, 63, 'MTL', 47, 'Stephan Lebeau', 'Tripping', 120], [1, 63, 'MTL', 18, 'Denis Savard', 'Boarding', 120], [1, 74, 'MTL', 48, 'J.J. Daigneault', 'Charging', 120], [3, 159, 'MTL', 18, 'Denis Savard', 'Cross Check', 120]]",18,101
58692,2021-11-01 21:21,Montreal,MTL,Big__Valboski,Quebec,QUE,aepurniet,2,11,0.1818,1,1,0,1,5,0,1,0,0,9,32,4,291,29,41,0,4,2,4,0,3,,,"[[13, 'Mats Sundin', 'F', 1, 0, 1, 3, 0, 0, 900], [51, 'Andrei Kovalenko', 'F', 1, 0, 1, 5, 11, 0, 900], [28, 'Steve Duchesne', 'D', 0, 1, 1, 1, 9, 2, 781], [19, 'Joe Sakic', 'F', 0, 0, 0, 2, 5, 0, 706], [48, 'Scott Young', 'F', 0, 0, 0, 0, 0, 0, 4], [7, 'Curtis Leschyshyn', 'D', 0, 0, 0, 0, 4, 2, 855], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 0, 0, 43], [2, 'Kerry Huffman', 'D', 0, 0, 0, 0, 3, 0, 147]]","[[27, 'Ron Hextall', 4, 7, 11, 4.03, 0.3636, 0, 894]]","[[2, 119, 'QUE', 51, 'Andrei Kovalenko', None, None, None, None, 'PP'], [2, 252, 'QUE', 13, 'Mats Sundin', 28, 'Steve Duchesne', None, None, 'EV']]","[[1, 41, 'QUE', 28, 'Steve Duchesne', 'Charging', 120], [3, 255, 'QUE', 7, 'Curtis Leschyshyn', 'Hooking', 120]]",4,11,0.3636,0,2,1,1,5,1,3,0,2,8,25,4,363,35,53,0,3,2,4,2,4,,,"[[47, 'Stephan Lebeau', 'F', 2, 2, 4, 4, 5, 0, 900], [18, 'Denis Savard', 'F', 1, 1, 2, 3, 5, 2, 817], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 3, 3, 0, 723], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 6, 2, 781], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 30], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 143], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 3, 0, 900]]",[],"[[2, 87, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'SH'], [2, 128, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [3, 126, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 33, 'Patrick Roy', 'EV'], [3, 228, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', None, None, 'EV']]","[[1, 243, 'MTL', 48, 'J.J. Daigneault', 'Hooking', 120], [2, 36, 'MTL', 18, 'Denis Savard', 'Interference', 120]]",17,105
58693,2021-10-30 20:23,Montreal,MTL,Big__Valboski,St. Louis,STL,lego,5,12,0.4167,1,1,0,0,3,2,6,0,0,6,12,2,295,36,65,1,3,1,3,3,6,,,"[[16, 'Brett Hull', 'F', 4, 0, 4, 5, 0, 0, 900], [7, 'Nelson Emerson', 'F', 1, 1, 2, 3, 2, 0, 788], [19, 'Brendan Shanahan', 'F', 0, 2, 2, 4, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 1, 1, 0, 4, 2, 788], [33, 'Stephane Quintal', 'D', 0, 1, 1, 0, 3, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 0, 0, 0, 5], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 110]]","[[31, 'Curtis Joseph', 4, 10, 14, 4.03, 0.2857, 1, 893]]","[[1, 52, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', 31, 'Curtis Joseph', 'PP'], [2, 107, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 140, 'STL', 16, 'Brett Hull', None, None, None, None, 'EV'], [3, 177, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', 33, 'Stephane Quintal', 'EV'], [3, 298, 'STL', 7, 'Nelson Emerson', 19, 'Brendan Shanahan', 21, 'Jeff Brown', 'EV']]","[[1, 163, 'STL', 21, 'Jeff Brown', 'Roughing', 120]]",4,14,0.2857,1,1,0,2,8,2,11,0,0,10,19,2,369,30,53,1,4,1,2,2,8,,,"[[25, 'Vincent Damphousse', 'F', 3, 1, 4, 7, 4, 0, 874], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 3, 1, 0, 900], [18, 'Denis Savard', 'F', 1, 0, 1, 4, 6, 2, 874], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 8, 0, 900], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 24], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 900]]",[],"[[1, 274, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'PP'], [2, 53, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 33, 'Patrick Roy', 'EV'], [3, 65, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', None, None, 'EV'], [3, 224, 'MTL', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'EV']]","[[1, 26, 'MTL', 18, 'Denis Savard', 'Interference', 120]]",16,99
58694,2021-10-22 22:00,Montreal,MTL,Big__Valboski,St. Louis,STL,lego,1,11,0.0909,1,3,0,0,3,0,7,0,0,6,20,0,329,31,47,1,4,0,5,0,2,,,"[[16, 'Brett Hull', 'F', 1, 0, 1, 4, 3, 0, 900], [15, 'Craig Janney', 'F', 0, 0, 0, 1, 0, 0, 523], [7, 'Nelson Emerson', 'F', 0, 0, 0, 0, 3, 0, 389], [19, 'Brendan Shanahan', 'F', 0, 0, 0, 5, 3, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 1, 4, 0, 900], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[31, 'Curtis Joseph', 5, 4, 9, 5.09, 0.5556, 0, 884]]","[[1, 275, 'STL', 16, 'Brett Hull', None, None, None, None, 'PP']]",[],5,9,0.5556,0,0,0,3,7,2,5,0,0,6,21,6,312,31,48,3,3,0,1,2,5,,,"[[18, 'Denis Savard', 'F', 4, 0, 4, 6, 7, 2, 889], [47, 'Stephan Lebeau', 'F', 0, 2, 2, 1, 3, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 0, 2, 2, 780], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 1, 4, 0, 671], [28, 'Eric Desjardins', 'D', 0, 1, 1, 1, 5, 2, 891], [11, 'Kirk Muller', 'F', 0, 0, 0, 0, 0, 0, 8], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 0, 0, 208], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 6]]",[],"[[1, 11, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'EV'], [1, 185, 'MTL', 18, 'Denis Savard', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', 'EV'], [1, 205, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 112, 'MTL', 18, 'Denis Savard', 28, 'Eric Desjardins', None, None, 'EV'], [3, 271, 'MTL', 25, 'Vincent Damphousse', 33, 'Patrick Roy', None, None, 'EV']]","[[1, 264, 'MTL', 18, 'Denis Savard', 'Roughing', 120], [2, 90, 'MTL', 48, 'J.J. Daigneault', 'Boarding', 120], [3, 292, 'MTL', 28, 'Eric Desjardins', 'Slashing', 120]]",12,99
58695,2021-10-30 20:33,Montreal,MTL,Big__Valboski,St. Louis,STL,lego,2,13,0.1538,2,2,0,0,5,1,13,0,0,7,19,4,285,43,66,0,6,0,3,2,4,,,"[[16, 'Brett Hull', 'F', 2, 0, 2, 8, 1, 0, 900], [7, 'Nelson Emerson', 'F', 0, 1, 1, 4, 1, 2, 747], [19, 'Brendan Shanahan', 'F', 0, 1, 1, 1, 5, 0, 900], [21, 'Jeff Brown', 'D', 0, 0, 0, 0, 6, 2, 807], [33, 'Stephane Quintal', 'D', 0, 0, 0, 0, 6, 0, 900], [2, 'Curt Giles', 'D', 0, 0, 0, 0, 0, 0, 90]]","[[31, 'Curtis Joseph', 5, 15, 20, 5.0, 0.25, 0, 900]]","[[3, 69, 'STL', 16, 'Brett Hull', 7, 'Nelson Emerson', None, None, 'PP'], [3, 140, 'STL', 16, 'Brett Hull', 19, 'Brendan Shanahan', None, None, 'PP']]","[[1, 135, 'STL', 7, 'Nelson Emerson', 'Tripping', 120], [3, 207, 'STL', 21, 'Jeff Brown', 'Charging', 120]]",5,20,0.25,1,2,0,2,5,1,8,0,0,8,19,4,349,26,50,4,7,1,6,0,7,,,"[[47, 'Stephan Lebeau', 'F', 2, 1, 3, 5, 1, 2, 857], [18, 'Denis Savard', 'F', 2, 0, 2, 6, 7, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 4, 3, 0, 799], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 1, 0, 0, 40], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 0, 0, 56], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 1, 4, 2, 841], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 3, 4, 0, 900]]",[],"[[1, 64, 'MTL', 47, 'Stephan Lebeau', 33, 'Patrick Roy', None, None, 'EV'], [1, 131, 'MTL', 47, 'Stephan Lebeau', None, None, None, None, 'EV'], [1, 195, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'PP'], [1, 237, 'MTL', 25, 'Vincent Damphousse', None, None, None, None, 'EV'], [2, 203, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', 47, 'Stephan Lebeau', 'EV']]","[[3, 27, 'MTL', 47, 'Stephan Lebeau', 'Tripping', 120], [3, 83, 'MTL', 43, 'Patrice Brisebois', 'Charging', 120]]",15,107
58696,2021-11-03 23:12,Montreal,MTL,Big__Valboski,Vancouver,VAN,TecmoJon,3,14,0.2143,0,1,1,0,4,0,3,0,0,5,24,6,313,25,35,1,3,2,8,0,3,,,"[[7, 'Cliff Ronning', 'F', 1, 1, 2, 3, 3, 4, 661], [20, 'Anatoli Semenov', 'F', 1, 0, 1, 2, 0, 0, 231], [14, 'Geoff Courtnall', 'F', 1, 0, 1, 4, 1, 0, 900], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 3, 0, 649], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 6, 2, 882], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 10, 0, 900], [5, 'Dana Murzyn', 'D', 0, 0, 0, 0, 1, 0, 15]]","[[1, 'Kirk McLean', 2, 13, 15, 2.0, 0.1333, 0, 900]]","[[1, 288, 'VAN', 20, 'Anatoli Semenov', None, None, None, None, 'SH'], [2, 210, 'VAN', 7, 'Cliff Ronning', None, None, None, None, 'EV'], [2, 297, 'VAN', 14, 'Geoff Courtnall', 7, 'Cliff Ronning', 10, 'Pavel Bure', 'EV']]","[[1, 277, 'VAN', 7, 'Cliff Ronning', 'Boarding', 120], [3, 70, 'VAN', 21, 'Jyrki Lumme', 'Slashing', 120], [3, 135, 'VAN', 7, 'Cliff Ronning', 'Charging', 120]]",2,15,0.1333,1,3,1,0,1,1,9,0,0,7,24,2,339,34,60,0,3,0,1,2,11,,,"[[47, 'Stephan Lebeau', 'F', 1, 0, 1, 6, 3, 0, 622], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 2, 1, 0, 852], [18, 'Denis Savard', 'F', 0, 1, 1, 5, 4, 0, 622], [28, 'Eric Desjardins', 'D', 0, 1, 1, 0, 3, 0, 330], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 0, 3, 0, 622], [11, 'Kirk Muller', 'F', 0, 0, 0, 1, 2, 0, 275], [23, 'Brian Bellows', 'F', 0, 0, 0, 1, 2, 0, 281], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 3, 0, 275], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 3, 2, 567]]",[],"[[3, 87, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'PP'], [3, 291, 'MTL', 47, 'Stephan Lebeau', 28, 'Eric Desjardins', 33, 'Patrick Roy', 'SH']]","[[3, 245, 'MTL', 43, 'Patrice Brisebois', 'Tripping', 120]]",12,107
58697,2021-11-03 23:47,Montreal,MTL,Big__Valboski,Vancouver,VAN,TecmoJon,2,11,0.1818,0,3,0,0,2,1,3,0,0,7,17,2,302,19,33,1,5,0,4,1,2,,,"[[20, 'Anatoli Semenov', 'F', 1, 0, 1, 2, 0, 0, 219], [3, 'Doug Lidster', 'D', 1, 0, 1, 2, 6, 2, 780], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 2, 0, 900], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 0], [10, 'Pavel Bure', 'F', 0, 0, 0, 5, 2, 0, 900], [16, 'Trevor Linden', 'F', 0, 0, 0, 1, 0, 0, 519], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 5, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 2, 0, 157]]","[[1, 'Kirk McLean', 4, 4, 8, 4.0, 0.5, 0, 900]]","[[1, 219, 'VAN', 3, 'Doug Lidster', 7, 'Cliff Ronning', None, None, 'EV'], [3, 229, 'VAN', 20, 'Anatoli Semenov', None, None, None, None, 'EV']]","[[1, 59, 'VAN', 3, 'Doug Lidster', 'Charging', 120]]",4,8,0.5,0,1,1,2,4,1,7,0,0,6,32,6,342,27,50,2,3,0,2,2,3,,,"[[18, 'Denis Savard', 'F', 2, 0, 2, 4, 9, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 1, 2, 1, 3, 2, 458], [48, 'J.J. Daigneault', 'D', 0, 2, 2, 1, 7, 0, 900], [47, 'Stephan Lebeau', 'F', 1, 0, 1, 2, 3, 4, 661], [45, 'Gilbert Dionne', 'F', 0, 0, 0, 0, 3, 0, 320], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 7, 0, 900]]",[],"[[1, 55, 'MTL', 18, 'Denis Savard', 25, 'Vincent Damphousse', None, None, 'EV'], [1, 236, 'MTL', 25, 'Vincent Damphousse', 48, 'J.J. Daigneault', None, None, 'EV'], [3, 67, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 169, 'MTL', 47, 'Stephan Lebeau', 48, 'J.J. Daigneault', None, None, 'SH']]","[[1, 279, 'MTL', 47, 'Stephan Lebeau', 'Cross Check', 120], [2, 124, 'MTL', 47, 'Stephan Lebeau', 'Hooking', 120], [3, 79, 'MTL', 25, 'Vincent Damphousse', 'Boarding', 120]]",13,99
58698,2021-11-03 23:02,Montreal,MTL,Big__Valboski,Vancouver,VAN,TecmoJon,2,15,0.1333,0,2,0,0,2,0,3,0,0,10,12,0,395,21,35,0,1,0,6,2,8,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 9, 0, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 2, 2, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 4, 0, 900], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 3, 2, 0, 900], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 4, 0, 900]]","[[1, 'Kirk McLean', 4, 5, 9, 4.0, 0.4444, 0, 900]]","[[3, 233, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 7, 'Cliff Ronning', 'EV'], [3, 298, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]",[],4,9,0.4444,0,0,2,3,4,0,4,0,0,2,29,4,250,25,60,1,2,1,5,2,2,,,"[[18, 'Denis Savard', 'F', 4, 0, 4, 5, 8, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 3, 4, 0, 900], [25, 'Vincent Damphousse', 'F', 0, 0, 0, 1, 2, 2, 654], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 0, 0, 124], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 9, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 0, 0, 0, 6, 2, 780]]",[],"[[1, 202, 'MTL', 18, 'Denis Savard', None, None, None, None, 'SH'], [2, 118, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [3, 76, 'MTL', 18, 'Denis Savard', 33, 'Patrick Roy', None, None, 'SH'], [3, 170, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV']]","[[1, 112, 'MTL', 25, 'Vincent Damphousse', 'Slashing', 120], [3, 23, 'MTL', 48, 'J.J. Daigneault', 'Charging', 120]]",12,95
58699,2021-11-05 22:21,Montreal,MTL,Big__Valboski,Detroit,DET,UltraMagnus,1,15,0.0667,0,0,0,0,3,0,4,0,0,7,12,6,297,20,36,1,4,0,6,0,5,,,"[[22, 'Dino Ciccarelli', 'F', 1, 0, 1, 2, 2, 0, 900], [19, 'Steve Yzerman', 'F', 0, 0, 0, 8, 1, 2, 834], [91, 'Sergei Fedorov', 'F', 0, 0, 0, 4, 3, 2, 740], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 2, 2, 859], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 1, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 0, 0, 38]]","[[32, 'Tim Cheveldae', 4, 8, 12, 4.0, 0.3333, 1, 900]]","[[1, 223, 'DET', 22, 'Dino Ciccarelli', 32, 'Tim Cheveldae', None, None, 'EV']]","[[1, 271, 'DET', 91, 'Sergei Fedorov', 'Charging', 120], [2, 142, 'DET', 77, 'Paul Coffey', 'Hooking', 120], [3, 72, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",4,12,0.3333,2,3,0,0,3,1,6,0,0,4,20,0,355,35,50,1,3,1,4,2,5,,,"[[25, 'Vincent Damphousse', 'F', 2, 1, 3, 5, 6, 0, 900], [18, 'Denis Savard', 'F', 1, 2, 3, 4, 3, 0, 900], [43, 'Patrice Brisebois', 'D', 1, 1, 2, 1, 8, 0, 900], [48, 'J.J. Daigneault', 'D', 0, 1, 1, 1, 3, 0, 900], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0, 0, 900]]",[],"[[1, 62, 'MTL', 43, 'Patrice Brisebois', 25, 'Vincent Damphousse', None, None, 'EV'], [2, 182, 'MTL', 18, 'Denis Savard', 43, 'Patrice Brisebois', 33, 'Patrick Roy', 'PP'], [3, 136, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', None, None, 'PP'], [3, 233, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 48, 'J.J. Daigneault', 'EV']]",[],11,97
