MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
47430,XXXX-11-27 20:24,New Jersey,NJ,angryjay93,Los Angeles,LA,BobKudelski26,6,14,0.4286,0,0,0,0,2,4,6,0,0,10,38,4,292,39,61,1,4,3,5,2,5,,,"[[99, 'Wayne Gretzky', 'F', 3, 3, 6, 5, 2], [12, 'Jimmy Carson', 'F', 2, 2, 4, 3, 2], [7, 'Tomas Sandstrom', 'F', 0, 3, 3, 4, 0], [33, 'Marty McSorley', 'D', 1, 0, 1, 2, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 0, 0]]","[[32, 'Kelly Hrudey', 5, 10, 15, 5.0, 0.3333, 1]]","[[1, 210, 'LA', 99, 'Wayne Gretzky', 7, 'Tomas Sandstrom', 32, 'Kelly Hrudey', 'EV'], [2, 55, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 'EV'], [2, 136, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV'], [2, 295, 'LA', 12, 'Jimmy Carson', 99, 'Wayne Gretzky', 4, 'Rob Blake', 'EV'], [3, 109, 'LA', 33, 'Marty McSorley', 99, 'Wayne Gretzky', None, None, 'EV'], [3, 119, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'EV']]","[[3, 184, 'LA', 99, 'Wayne Gretzky', 'Interference', 120], [3, 286, 'LA', 12, 'Jimmy Carson', 'Interference', 120]]",5,15,0.3333,0,1,0,0,0,0,4,0,0,10,30,0,313,35,54,2,6,1,4,2,5,,,"[[26, 'Peter Stastny', 'F', 4, 0, 4, 6, 0], [44, 'Stephane Richer', 'F', 0, 4, 4, 3, 0], [4, 'Scott Stevens', 'D', 1, 0, 1, 2, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 4, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0]]","[[31, 'Chris Terreri', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 155, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', None, None, 'EV'], [1, 219, 'NJ', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', 44, 'Stephane Richer', 'EV'], [2, 144, 'NJ', 4, 'Scott Stevens', 44, 'Stephane Richer', None, None, 'EV'], [3, 80, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV'], [3, 140, 'NJ', 26, 'Peter Stastny', 22, 'Claude Lemieux', 44, 'Stephane Richer', 'EV']]",[],20,98
47431,XXXX-12-04 23:57,New Jersey,NJ,angryjay93,Boston,BOS,kingraph,2,9,0.2222,1,1,1,0,2,1,3,0,0,9,32,8,262,26,38,0,2,1,4,1,3,,,"[[8, 'Cam Neely', 'F', 2, 0, 2, 6, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 2], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 4]]","[[35, 'Andy Moog', 5, 9, 14, 5.0, 0.3571, 0]]","[[2, 94, 'BOS', 8, 'Cam Neely', 38, 'Vladimir Ruzicka', None, None, 'SH'], [3, 155, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', 77, 'Ray Bourque', 'PP']]","[[1, 42, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [1, 256, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120], [2, 52, 'BOS', 77, 'Ray Bourque', 'Cross Check', 120], [2, 221, 'BOS', 12, 'Adam Oates', 'Cross Check', 120]]",5,14,0.3571,2,4,0,0,0,1,3,0,0,7,31,2,331,31,57,3,6,1,4,1,4,,,"[[44, 'Stephane Richer', 'F', 4, 1, 5, 6, 2], [22, 'Claude Lemieux', 'F', 1, 1, 2, 3, 0], [26, 'Peter Stastny', 'F', 0, 2, 2, 4, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 2, 7, 9, 2.0, 0.2222, 2]]","[[1, 58, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'PP'], [1, 281, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 31, 'Chris Terreri', 'PP'], [1, 297, 'NJ', 22, 'Claude Lemieux', 44, 'Stephane Richer', 26, 'Peter Stastny', 'EV'], [2, 189, 'NJ', 44, 'Stephane Richer', 22, 'Claude Lemieux', 31, 'Chris Terreri', 'EV'], [3, 283, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV']]","[[3, 125, 'NJ', 44, 'Stephane Richer', 'Roughing', 120]]",16,86
47432,XXXX-12-21 23:21,New Jersey,NJ,angryjay93,Buffalo,BUF,TokenToma,7,11,0.6364,1,1,3,1,2,1,3,0,0,8,14,4,241,26,39,3,3,1,2,3,6,,,"[[89, 'Alexnder Mogilny', 'F', 5, 0, 5, 6, 0], [7, 'Petr Svoboda', 'D', 1, 2, 3, 1, 0], [16, 'Pat LaFontaine', 'F', 1, 1, 2, 2, 2], [8, 'Doug Bodger', 'D', 0, 1, 1, 0, 0], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 2]]","[[31, 'Grant Fuhr', 3, 11, 14, 3.0, 0.2143, 2]]","[[1, 79, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', None, None, 'SH'], [1, 166, 'BUF', 89, 'Alexnder Mogilny', 7, 'Petr Svoboda', 31, 'Grant Fuhr', 'SH'], [1, 257, 'BUF', 16, 'Pat LaFontaine', None, None, None, None, 'EV'], [2, 224, 'BUF', 7, 'Petr Svoboda', 16, 'Pat LaFontaine', None, None, 'SH'], [3, 87, 'BUF', 89, 'Alexnder Mogilny', 31, 'Grant Fuhr', None, None, 'PP2'], [3, 115, 'BUF', 89, 'Alexnder Mogilny', 8, 'Doug Bodger', None, None, 'EV'], [3, 274, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV']]","[[1, 57, 'BUF', 16, 'Pat LaFontaine', 'Interference', 120], [2, 208, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120]]",3,14,0.2143,0,2,0,0,1,0,3,0,0,9,32,4,387,19,35,1,7,1,4,1,3,,,"[[26, 'Peter Stastny', 'F', 1, 0, 1, 6, 2], [44, 'Stephane Richer', 'F', 1, 0, 1, 3, 0], [22, 'Claude Lemieux', 'F', 1, 0, 1, 1, 2], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 3, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 7, 4, 11, 7.0, 0.6364, 0]]","[[1, 220, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV'], [2, 177, 'NJ', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [3, 194, 'NJ', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', None, None, 'EV']]","[[2, 271, 'NJ', 26, 'Peter Stastny', 'Interference', 120], [2, 271, 'NJ', 22, 'Claude Lemieux', 'Interference', 120]]",17,103
47433,XXXX-12-21 23:21,New Jersey,NJ,angryjay93,Buffalo,BUF,TokenToma,5,9,0.5556,0,0,2,0,1,0,2,0,0,10,27,4,257,18,32,2,3,2,3,1,3,,,"[[89, 'Alexnder Mogilny', 'F', 3, 0, 3, 4, 0], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 2, 2], [16, 'Pat LaFontaine', 'F', 1, 0, 1, 2, 0], [42, 'Richard Smehlik', 'D', 0, 1, 1, 0, 0], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 2]]","[[31, 'Grant Fuhr', 6, 5, 11, 6.0, 0.5455, 1], [39, 'Dominik Hasek', 1, 3, 4, 1.0, 0.25, 0]]","[[1, 172, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [1, 276, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [2, 49, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'SH'], [2, 86, 'BUF', 16, 'Pat LaFontaine', 42, 'Richard Smehlik', 31, 'Grant Fuhr', 'SH'], [3, 259, 'BUF', 89, 'Alexnder Mogilny', 10, 'Dale Hawerchuk', None, None, 'EV']]","[[1, 79, 'BUF', 10, 'Dale Hawerchuk', 'Interference', 120], [1, 285, 'BUF', 7, 'Petr Svoboda', 'Holding', 120]]",7,15,0.4667,1,2,0,0,1,0,2,0,0,8,31,0,316,26,43,3,6,3,5,1,4,,,"[[26, 'Peter Stastny', 'F', 3, 1, 4, 4, 0], [44, 'Stephane Richer', 'F', 2, 2, 4, 5, 0], [22, 'Claude Lemieux', 'F', 2, 0, 2, 6, 0], [4, 'Scott Stevens', 'D', 0, 2, 2, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0]]","[[31, 'Chris Terreri', 5, 4, 9, 5.0, 0.5556, 1]]","[[1, 153, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 31, 'Chris Terreri', 'PP'], [1, 181, 'NJ', 44, 'Stephane Richer', 2, 'Vachslav Fetisov', None, None, 'EV'], [1, 207, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', None, None, 'EV'], [2, 164, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV'], [2, 197, 'NJ', 22, 'Claude Lemieux', 4, 'Scott Stevens', None, None, 'EV'], [2, 207, 'NJ', 22, 'Claude Lemieux', 4, 'Scott Stevens', 44, 'Stephane Richer', 'EV'], [3, 166, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV']]",[],18,99
47434,XXXX-11-25 21:23,New Jersey,NJ,angryjay93,Montreal,MTL,dangler,6,8,0.75,0,2,0,1,1,1,1,0,0,7,18,0,259,15,22,2,2,2,2,2,4,,,"[[23, 'Brian Bellows', 'F', 3, 0, 3, 3, 0], [28, 'Eric Desjardins', 'D', 1, 2, 3, 2, 0], [24, 'Lyle Odelein', 'D', 0, 3, 3, 0, 0], [11, 'Kirk Muller', 'F', 1, 0, 1, 1, 0], [18, 'Denis Savard', 'F', 1, 0, 1, 1, 0], [47, 'Stephan Lebeau', 'F', 0, 0, 0, 1, 0]]","[[33, 'Patrick Roy', 5, 9, 14, 5.0, 0.3571, 1]]","[[1, 94, 'MTL', 28, 'Eric Desjardins', 24, 'Lyle Odelein', None, None, 'EV'], [1, 259, 'MTL', 23, 'Brian Bellows', 24, 'Lyle Odelein', 28, 'Eric Desjardins', 'EV'], [2, 211, 'MTL', 18, 'Denis Savard', None, None, None, None, 'EV'], [2, 294, 'MTL', 11, 'Kirk Muller', 24, 'Lyle Odelein', None, None, 'EV'], [3, 36, 'MTL', 23, 'Brian Bellows', 28, 'Eric Desjardins', None, None, 'EV'], [3, 73, 'MTL', 23, 'Brian Bellows', 33, 'Patrick Roy', None, None, 'EV']]",[],5,14,0.3571,0,0,2,0,0,4,7,0,0,11,33,4,312,39,56,3,5,1,3,1,6,,,"[[26, 'Peter Stastny', 'F', 1, 3, 4, 2, 2], [44, 'Stephane Richer', 'F', 3, 0, 3, 8, 0], [22, 'Claude Lemieux', 'F', 1, 1, 2, 2, 2], [25, 'Valeri Zelepukin', 'F', 0, 1, 1, 0, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 2, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0]]","[[31, 'Chris Terreri', 6, 2, 8, 6.0, 0.75, 0]]","[[1, 22, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 22, 'Claude Lemieux', 'EV'], [1, 145, 'NJ', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', None, None, 'EV'], [1, 208, 'NJ', 22, 'Claude Lemieux', 26, 'Peter Stastny', None, None, 'EV'], [2, 38, 'NJ', 44, 'Stephane Richer', 25, 'Valeri Zelepukin', None, None, 'SH'], [3, 161, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 4, 'Scott Stevens', 'SH']]","[[2, 5, 'NJ', 26, 'Peter Stastny', 'Roughing', 120], [3, 106, 'NJ', 22, 'Claude Lemieux', 'Interference', 120]]",18,92
47435,XXXX-12-23 20:47,New Jersey,NJ,angryjay93,NY Rangers,NYR,McMarkis,3,8,0.375,1,1,0,0,2,2,5,0,0,6,21,2,302,44,54,1,3,1,2,1,3,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 3, 3, 0, 2], [3, 'James Patrick', 'D', 1, 0, 1, 1, 0], [11, 'Mark Messier', 'F', 0, 1, 1, 2, 0], [4, 'Kevin Lowe', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 2, 9, 11, 2.0, 0.1818, 0]]","[[1, 222, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [2, 288, 'NYR', 3, 'James Patrick', 22, 'Mike Gartner', 10, 'Esa Tikkanen', 'PP'], [3, 165, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV']]","[[2, 54, 'NYR', 10, 'Esa Tikkanen', 'Interference', 120]]",2,11,0.1818,0,1,0,0,1,0,2,0,0,5,24,2,351,47,59,0,2,0,4,2,5,,,"[[22, 'Claude Lemieux', 'F', 2, 0, 2, 3, 0], [44, 'Stephane Richer', 'F', 0, 2, 2, 3, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0], [26, 'Peter Stastny', 'F', 0, 0, 0, 3, 2], [25, 'Valeri Zelepukin', 'F', 0, 0, 0, 1, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 3, 5, 8, 3.0, 0.375, 0]]","[[3, 266, 'NJ', 22, 'Claude Lemieux', 44, 'Stephane Richer', 2, 'Vachslav Fetisov', 'EV'], [3, 299, 'NJ', 22, 'Claude Lemieux', 44, 'Stephane Richer', None, None, 'EV']]","[[2, 219, 'NJ', 26, 'Peter Stastny', 'Interference', 120]]",11,90
47436,XXXX-12-04 22:48,New Jersey,NJ,angryjay93,Chicago,CHI,JotaC007,4,9,0.4444,0,0,2,1,1,0,2,0,0,7,15,6,256,31,40,1,3,3,5,0,1,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 4, 0], [27, 'Jeremy Roenick', 'F', 1, 0, 1, 2, 0], [22, 'Christan Ruuttu', 'F', 1, 0, 1, 1, 4], [7, 'Chris Chelios', 'D', 0, 1, 1, 2, 0], [5, 'Steve Smith', 'D', 0, 0, 0, 0, 2]]","[[30, 'Ed Belfour', 3, 13, 16, 3.0, 0.1875, 3]]","[[1, 265, 'CHI', 28, 'Steve Larmer', 30, 'Ed Belfour', None, None, 'SH'], [2, 230, 'CHI', 22, 'Christan Ruuttu', 7, 'Chris Chelios', 30, 'Ed Belfour', 'EV'], [2, 259, 'CHI', 27, 'Jeremy Roenick', 30, 'Ed Belfour', None, None, 'EV'], [2, 288, 'CHI', 28, 'Steve Larmer', None, None, None, None, 'SH']]","[[1, 169, 'CHI', 22, 'Christan Ruuttu', 'Holding', 120], [2, 281, 'CHI', 22, 'Christan Ruuttu', 'Roughing', 120], [3, 45, 'CHI', 5, 'Steve Smith', 'Hooking', 120]]",3,16,0.1875,1,2,0,0,1,0,8,0,0,9,31,0,373,29,44,2,6,0,4,1,6,,,"[[44, 'Stephane Richer', 'F', 2, 0, 2, 5, 0], [22, 'Claude Lemieux', 'F', 1, 0, 1, 4, 0], [2, 'Vachslav Fetisov', 'D', 0, 1, 1, 0, 0], [26, 'Peter Stastny', 'F', 0, 0, 0, 3, 0], [16, 'Bobby Holik', 'F', 0, 0, 0, 2, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 0]]","[[31, 'Chris Terreri', 4, 5, 9, 4.0, 0.4444, 0]]","[[1, 33, 'NJ', 22, 'Claude Lemieux', None, None, None, None, 'EV'], [1, 272, 'NJ', 44, 'Stephane Richer', 2, 'Vachslav Fetisov', None, None, 'PP'], [3, 295, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'EV']]",[],16,90
47437,XXXX-11-27 20:24,New Jersey,NJ,angryjay93,Los Angeles,LA,BobKudelski26,6,12,0.5,0,0,2,0,2,2,7,0,0,9,29,10,268,32,46,3,4,2,5,1,3,,,"[[7, 'Tomas Sandstrom', 'F', 3, 1, 4, 5, 2], [99, 'Wayne Gretzky', 'F', 2, 2, 4, 3, 2], [12, 'Jimmy Carson', 'F', 1, 2, 3, 2, 4], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 0], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 2], [21, 'Tony Granato', 'F', 0, 0, 0, 1, 0]]","[[32, 'Kelly Hrudey', 3, 9, 12, 3.0, 0.25, 0]]","[[1, 10, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 'EV'], [1, 117, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', 'EV'], [1, 130, 'LA', 99, 'Wayne Gretzky', 33, 'Marty McSorley', 7, 'Tomas Sandstrom', 'EV'], [2, 17, 'LA', 99, 'Wayne Gretzky', 12, 'Jimmy Carson', None, None, 'EV'], [2, 79, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'SH'], [3, 166, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'SH']]","[[2, 58, 'LA', 99, 'Wayne Gretzky', 'Interference', 120], [2, 79, 'LA', 7, 'Tomas Sandstrom', 'Interference', 120], [2, 110, 'LA', 12, 'Jimmy Carson', 'Interference', 120], [3, 66, 'LA', 33, 'Marty McSorley', 'Roughing', 120], [3, 209, 'LA', 12, 'Jimmy Carson', 'Interference', 120]]",3,12,0.25,2,3,0,1,1,1,4,0,0,8,27,0,343,34,50,1,3,1,3,1,6,,,"[[44, 'Stephane Richer', 'F', 2, 0, 2, 4, 0], [2, 'Vachslav Fetisov', 'D', 1, 1, 2, 1, 0], [26, 'Peter Stastny', 'F', 0, 1, 1, 1, 0], [22, 'Claude Lemieux', 'F', 0, 1, 1, 3, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 3, 0]]","[[31, 'Chris Terreri', 6, 6, 12, 6.0, 0.5, 0]]","[[1, 155, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 4, 'Scott Stevens', 'EV'], [2, 196, 'NJ', 2, 'Vachslav Fetisov', None, None, None, None, 'PP2'], [3, 293, 'NJ', 44, 'Stephane Richer', 2, 'Vachslav Fetisov', 22, 'Claude Lemieux', 'PP']]",[],17,112
47438,XXXX-12-17 21:52,New Jersey,NJ,angryjay93,Washington,WSH,annatar,2,5,0.4,0,2,0,1,1,0,7,0,0,4,24,6,332,44,56,0,1,2,4,0,0,0,0,"[[8, 'Dimitri Khristich', 'F', 1, 1, 2, 2, 2], [34, 'Al Iafrate', 'D', 0, 2, 2, 0, 0], [12, 'Peter Bondra', 'F', 1, 0, 1, 2, 2], [17, 'Mike Ridley', 'F', 0, 1, 1, 0, 2], [32, 'Dale Hunter', 'F', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 3, 10, 13, 2.46, 0.2308, 0]]","[[2, 77, 'WSH', 8, 'Dimitri Khristich', 34, 'Al Iafrate', 17, 'Mike Ridley', 'EV'], [2, 152, 'WSH', 12, 'Peter Bondra', 34, 'Al Iafrate', 8, 'Dimitri Khristich', 'EV']]","[[1, 65, 'WSH', 12, 'Peter Bondra', 'Interference', 120], [1, 113, 'WSH', 17, 'Mike Ridley', 'Roughing', 120], [1, 113, 'WSH', 8, 'Dimitri Khristich', 'Holding', 120]]",3,13,0.2308,0,1,0,0,1,1,6,1,1,9,39,2,449,40,57,0,2,1,5,1,5,1,1,"[[26, 'Peter Stastny', 'F', 3, 0, 3, 8, 0], [44, 'Stephane Richer', 'F', 0, 2, 2, 1, 2], [22, 'Claude Lemieux', 'F', 0, 1, 1, 3, 0], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 0]]","[[31, 'Chris Terreri', 2, 3, 5, 1.64, 0.4, 0]]","[[2, 287, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', None, None, 'EV'], [3, 56, 'NJ', 26, 'Peter Stastny', 22, 'Claude Lemieux', 44, 'Stephane Richer', 'EV'], [4, 197, 'NJ', 26, 'Peter Stastny', None, None, None, None, 'EV']]","[[4, 162, 'NJ', 44, 'Stephane Richer', 'Cross Check', 120]]",13,84
47439,XXXX-12-20 14:14,New Jersey,NJ,angryjay93,Vancouver,VAN,Jammerko94II,4,17,0.2353,0,0,0,0,1,1,5,0,1,7,26,0,279,33,47,2,6,2,5,0,6,,,"[[16, 'Trevor Linden', 'F', 3, 1, 4, 7, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 3, 0], [10, 'Pavel Bure', 'F', 0, 1, 1, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 2, 0], [44, 'Dave Babych', 'D', 0, 0, 0, 1, 0]]","[[1, 'Kirk McLean', 6, 5, 11, 6.0, 0.5455, 1]]","[[1, 13, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', 16, 'Trevor Linden', 'EV'], [1, 76, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', 21, 'Jyrki Lumme', 'EV'], [2, 68, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [2, 87, 'VAN', 16, 'Trevor Linden', 1, 'Kirk McLean', None, None, 'EV']]",[],6,11,0.5455,0,0,0,0,0,4,7,0,0,10,23,0,319,59,77,0,2,0,3,6,6,,,"[[44, 'Stephane Richer', 'F', 3, 2, 5, 5, 0], [26, 'Peter Stastny', 'F', 1, 2, 3, 2, 0], [22, 'Claude Lemieux', 'F', 1, 2, 3, 4, 0], [4, 'Scott Stevens', 'D', 1, 2, 3, 0, 0], [2, 'Vachslav Fetisov', 'D', 0, 2, 2, 0, 0]]","[[31, 'Chris Terreri', 4, 13, 17, 4.0, 0.2353, 0]]","[[3, 47, 'NJ', 4, 'Scott Stevens', 44, 'Stephane Richer', None, None, 'EV'], [3, 142, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', 'EV'], [3, 165, 'NJ', 44, 'Stephane Richer', 22, 'Claude Lemieux', 4, 'Scott Stevens', 'EV'], [3, 209, 'NJ', 22, 'Claude Lemieux', 4, 'Scott Stevens', None, None, 'EV'], [3, 220, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', 2, 'Vachslav Fetisov', 'EV'], [3, 276, 'NJ', 26, 'Peter Stastny', 44, 'Stephane Richer', 22, 'Claude Lemieux', 'EV']]",[],17,91
47440,XXXX-12-05 15:39,New Jersey,NJ,angryjay93,Winnipeg,WPG,TheProfessor,7,10,0.7,0,2,1,1,1,0,0,0,0,6,19,4,219,26,42,3,4,1,2,3,4,,,"[[25, 'Thomas Steen', 'F', 4, 1, 5, 4, 0], [10, 'Alexei Zhamnov', 'F', 2, 0, 2, 3, 0], [27, 'Teppo Numminen', 'D', 1, 1, 2, 2, 2], [11, 'Evgeny Davydov', 'F', 0, 2, 2, 0, 0], [13, 'Teemu Selanne', 'F', 0, 1, 1, 1, 0], [6, 'Phil Housley', 'D', 0, 1, 1, 0, 0], [3, 'Sergei Bautin', 'D', 0, 0, 0, 0, 2]]","[[35, 'Bob Essensa', 3, 16, 19, 3.0, 0.1579, 1]]","[[1, 30, 'WPG', 25, 'Thomas Steen', 13, 'Teemu Selanne', 27, 'Teppo Numminen', 'EV'], [1, 211, 'WPG', 10, 'Alexei Zhamnov', None, None, None, None, 'SH'], [1, 268, 'WPG', 25, 'Thomas Steen', None, None, None, None, 'EV'], [2, 233, 'WPG', 10, 'Alexei Zhamnov', 25, 'Thomas Steen', None, None, 'EV'], [3, 66, 'WPG', 25, 'Thomas Steen', 11, 'Evgeny Davydov', 6, 'Phil Housley', 'EV'], [3, 98, 'WPG', 27, 'Teppo Numminen', None, None, None, None, 'EV'], [3, 267, 'WPG', 25, 'Thomas Steen', 11, 'Evgeny Davydov', 35, 'Bob Essensa', 'EV']]","[[1, 77, 'WPG', 27, 'Teppo Numminen', 'Charging', 120], [1, 139, 'WPG', 3, 'Sergei Bautin', 'Cross Check', 120]]",3,19,0.1579,0,1,2,0,1,1,7,0,0,12,37,4,406,33,44,0,5,3,6,0,8,,,"[[44, 'Stephane Richer', 'F', 3, 0, 3, 12, 0], [26, 'Peter Stastny', 'F', 0, 1, 1, 1, 0], [6, 'Tommy Albelin', 'D', 0, 1, 1, 0, 0], [22, 'Claude Lemieux', 'F', 0, 0, 0, 3, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 2, 2], [2, 'Vachslav Fetisov', 'D', 0, 0, 0, 1, 2]]","[[31, 'Chris Terreri', 7, 3, 10, 7.0, 0.7, 0]]","[[2, 107, 'NJ', 44, 'Stephane Richer', 26, 'Peter Stastny', None, None, 'EV'], [2, 268, 'NJ', 44, 'Stephane Richer', None, None, None, None, 'SH'], [2, 276, 'NJ', 44, 'Stephane Richer', 6, 'Tommy Albelin', None, None, 'SH']]","[[1, 283, 'NJ', 2, 'Vachslav Fetisov', 'Roughing', 120], [2, 245, 'NJ', 4, 'Scott Stevens', 'Roughing', 120]]",18,95
