Team,GameCount,Wins,Losses,Ties,WinPct,LossPct,TiePct,OTGames,OTWins,OTLosses,OTTies,OTWinPct,OTLossPct,OTTiePct,OneGoalWins,OneGoalLosses,OneGoalWinPct,OneGoalLossPct,GoalsScored,GoalsScoredPerGame,GoalsAllowed,GoalsAllowedPerGame,GoalsScoredMax,GoalsAllowedMax,GoalsScoredMin,GoalsAllowedMin,ShotsMax,ShotsAllowedMax,ShotsMin,ShotsAllowedMin,Shots,ShotsPerGame,ShotsAllowed,ShotsAllowedPerGame,GoalsScoredP1,GoalsScoredP1PerGame,GoalsScoredP2,GoalsScoredP2PerGame,GoalsScoredP3,GoalsScoredP3PerGame,GoalsScoredOT,GoalsScoredOTPerGame,GoalsAllowedP1,GoalsAllowedP1PerGame,GoalsAllowedP2,GoalsAllowedP2PerGame,GoalsAllowedP3,GoalsAllowedP3PerGame,GoalsAllowedOT,GoalsAllowedOTPerGame,0GoalHomePeriods,0GoalAwayPeriods,0GoalPeriods,0GoalPeriodsPerGame,1GoalHomePeriods,1GoalAwayPeriods,1GoalPeriods,1GoalPeriodsPerGame,2GoalHomePeriods,2GoalAwayPeriods,2GoalPeriods,2GoalPeriodsPerGame,3GoalHomePeriods,3GoalAwayPeriods,3GoalPeriods,3GoalPeriodsPerGame,4GoalHomePeriods,4GoalAwayPeriods,4GoalPeriods,4GoalPeriodsPerGame,5GoalHomePeriods,5GoalAwayPeriods,5GoalPeriods,5GoalPeriodsPerGame,0GoalHomePeriodsAllowed,0GoalAwayPeriodsAllowed,0GoalPeriodsAllowed,0GoalPeriodsAllowedPerGame,1GoalHomePeriodsAllowed,1GoalAwayPeriodsAllowed,1GoalPeriodsAllowed,1GoalPeriodsAllowedPerGame,2GoalHomePeriodsAllowed,2GoalAwayPeriodsAllowed,2GoalPeriodsAllowed,2GoalPeriodsAllowedPerGame,3GoalHomePeriodsAllowed,3GoalAwayPeriodsAllowed,3GoalPeriodsAllowed,3GoalPeriodsAllowedPerGame,4GoalHomePeriodsAllowed,4GoalAwayPeriodsAllowed,4GoalPeriodsAllowed,4GoalPeriodsAllowedPerGame,5GoalHomePeriodsAllowed,5GoalAwayPeriodsAllowed,5GoalPeriodsAllowed,5GoalPeriodsAllowedPerGame,ShotsP1,ShotsP1PerGame,ShotsP2,ShotsP2PerGame,ShotsP3,ShotsP3PerGame,ShotsOT,ShotsOTPerGame,ShotsAllowedP1,ShotsAllowedP1PerGame,ShotsAllowedP2,ShotsAllowedP2PerGame,ShotsAllowedP3,ShotsAllowedP3PerGame,ShotsAllowedOT,ShotsAllowedOTPerGame,ShootPct,ShootAgainstPct,ShootPctP1,ShootAgainstPctP1,ShootPctP2,ShootAgainstPctP2,ShootPctP3,ShootAgainstPctP3,ShootPctOT,ShootAgainstPctOT,PPGoalsScored,PPGoalsScoredPerGame,PPTries,PPTriesPerGame,PPGoalsAllowed,PPGoalsAllowedPerGame,PPTriesAllowed,PPTriesAllowedPerGame,PPSuccessPct,PPAgainstSuccessPct,SHGoalsScored,SHGoalsScoredPerGame,SHGoalsScoredPerPK,SHGoalsAllowed,SHGoalsAllowedPerGame,SHGoalsAllowedPerPK,BreakGoalsScored,BreakGoalsScoredPerGame,BreakTries,BreakTriesPerGame,BreakGoalsAllowed,BreakGoalsAllowedPerGame,BreakTriesAllowed,BreakTriesAllowedPerGame,BreakSuccessPct,BreakAgainstSuccessPct,OneTimerGoalsScored,OneTimerGoalsScoredPerGame,OneTimerTries,OneTimerTriesPerGame,OneTimerGoalsAllowed,OneTimerGoalsAllowedPerGame,OneTimerTriesAllowed,OneTimerTriesAllowedPerGame,OneTimerSuccessPct,OneTimerAgainstSuccessPct,PenShotGoalsScored,PenShotGoalsScoredPerGame,PenShotTries,PenShotTriesPerGame,PenShotGoalsAllowed,PenShotGoalsAllowedPerGame,PenShotTriesAllowed,PenShotTriesAllowedPerGame,PenShotSuccessPct,PenShotAgainstSuccessPct,FaceoffWins,FaceoffWinsPerGame,FaceoffLosses,FaceoffLossesPerGame,FaceoffTotal,FaceoffTotalPerGame,FaceoffWinPct,Checks,ChecksPerGame,ChecksAgainst,ChecksAgainstPerGame,PIM,PIMPerGame,PIMAgainst,PIMAgainstPerGame,PIMDiff,PIMDiffPerGame,AttackZoneTime,AttackZoneTimePerGame,DefendZoneTime,DefendZoneTimePerGame,NeutralZoneTime,NeutralZoneTimePerGame,AttackZoneTimePerGoal,DefendZoneTimePerGoalAllowed,AttackZoneTimePerShot,DefendZoneTimePerShotAllowed,PassComps,PassCompsPerGame,PassTries,PassTriesPerGame,PassCompsAgainst,PassCompsAgainstPerGame,PassTriesAgainst,PassTriesAgainstPerGame,PassCompPct,PassCompAgainstPct,AttackZoneTimePerPassAttempt,HomeFGoalsCount,AwayFGoalsCount,FGoalsCount,HomeFGoalsPerGame,AwayFGoalsPerGame,FGoalsPerGame,HomeFAssistsCount,AwayFAssistsCount,FAssistsCount,HomeFAssistsPerGame,AwayFAssistsPerGame,FAssistsPerGame,HomeFPointsCount,AwayFPointsCount,FPointsCount,HomeFPointsPerGame,AwayFPointsPerGame,FPointsPerGame,HomeFShotsCount,AwayFShotsCount,FShotsCount,HomeFShotsPerGame,AwayFShotsPerGame,FShotsPerGame,HomeFChecksCount,AwayFChecksCount,FChecksCount,HomeFChecksPerGame,AwayFChecksPerGame,FChecksPerGame,HomeDGoalsCount,AwayDGoalsCount,DGoalsCount,HomeDGoalsPerGame,AwayDGoalsPerGame,DGoalsPerGame,HomeDAssistsCount,AwayDAssistsCount,DAssistsCount,HomeDAssistsPerGame,AwayDAssistsPerGame,DAssistsPerGame,HomeDPointsCount,AwayDPointsCount,DPointsCount,HomeDPointsPerGame,AwayDPointsPerGame,DPointsPerGame,HomeDShotsCount,AwayDShotsCount,DShotsCount,HomeDShotsPerGame,AwayDShotsPerGame,DShotsPerGame,HomeDChecksCount,AwayDChecksCount,DChecksCount,HomeDChecksPerGame,AwayDChecksPerGame,DChecksPerGame,MeanGameStateTotal,MeanGameState,HomeMinus5MarginDuration,AwayMinus5MarginDuration,Minus5MarginDuration,Minus5MarginDurationPerGame,HomeMinus4MarginDuration,AwayMinus4MarginDuration,Minus4MarginDuration,Minus4MarginDurationPerGame,HomeMinus3MarginDuration,AwayMinus3MarginDuration,Minus3MarginDuration,Minus3MarginDurationPerGame,HomeMinus2MarginDuration,AwayMinus2MarginDuration,Minus2MarginDuration,Minus2MarginDurationPerGame,HomeMinus1MarginDuration,AwayMinus1MarginDuration,Minus1MarginDuration,Minus1MarginDurationPerGame,Home0MarginDuration,Away0MarginDuration,0MarginDuration,0MarginDurationPerGame,Home1MarginDuration,Away1MarginDuration,1MarginDuration,1MarginDurationPerGame,Home2MarginDuration,Away2MarginDuration,2MarginDuration,2MarginDurationPerGame,Home3MarginDuration,Away3MarginDuration,3MarginDuration,3MarginDurationPerGame,Home4MarginDuration,Away4MarginDuration,4MarginDuration,4MarginDurationPerGame,Home5MarginDuration,Away5MarginDuration,5MarginDuration,5MarginDurationPerGame,LeadingDuration,LeadingDurationPerGame,TrailingDuration,TrailingDurationPerGame,WinPctMinusLeadPct,FirstGoalCount,FirstGoalPct,LastGoalCount,LastGoalPct,LeadChanges,LeadChangesPerGame,GoalsScoredWithin10SecondsOfCIF,GoalsAllowedWithin10SecondsOfCIF,GoalsScoredWithin20SecondsOfCIF,GoalsAllowedWithin20SecondsOfCIF,GoalsScoredWithin30SecondsOfCIF,GoalsAllowedWithin30SecondsOfCIF,LeadsAfterP1,LeadsAfterP1Pct,LeadsAfterP2,LeadsAfterP2Pct,TrailsAfterP1,TrailsAfterP1Pct,TrailsAfterP2,TrailsAfterP2Pct,TiedAfterP1,TiedAfterP1Pct,TiedAfterP2,TiedAfterP2Pct,LeadsAfterP2ByOne,TrailsAfterP2ByOne,LargestLead,LargestDeficit,LargestDeficitOvercome,LargestLeadBlown,LargestLeadForThenTied,LargestLeadAgainstThenTied,LeadsAfterP1Wins,LeadsAfterP1WinsPct,LeadsAfterP2Wins,LeadsAfterP2WinsPct,LeadsAfterP1Loses,LeadsAfterP1LosesPct,LeadsAfterP2Loses,LeadsAfterP2LosesPct,LeadsAfterP1Ties,LeadsAfterP1TiesPct,LeadsAfterP2Ties,LeadsAfterP2TiesPct,LeadsAfterP2ByOneWins,LeadsAfterP2ByOneWinPct,LeadsAfterP2ByOneLoses,LeadsAfterP2ByOneLosePct,LeadsAfterP2ByOneTies,LeadsAfterP2ByOneTiePct,TrailsAfterP1Wins,TrailsAfterP1WinsPct,TrailsAfterP2Wins,TrailsAfterP2WinsPct,TrailsAfterP1Loses,TrailsAfterP1LosesPct,TrailsAfterP2Loses,TrailsAfterP2LosesPct,TrailsAfterP1Ties,TrailsAfterP1TiesPct,TrailsAfterP2Ties,TrailsAfterP2TiesPct,TrailsAfterP2ByOneWins,TrailsAfterP2ByOneWinPct,TrailsAfterP2ByOneLoses,TrailsAfterP2ByOneLosePct,TrailsAfterP2ByOneTies,TrailsAfterP2ByOneTiePct,TiedAfterP1Wins,TiedAfterP1WinsPct,TiedAfterP2Wins,TiedAfterP2WinsPct,TiedAfterP1Loses,TiedAfterP1LosesPct,TiedAfterP2Loses,TiedAfterP2LosesPct,TiedAfterP1Ties,TiedAfterP1TiesPct,TiedAfterP2Ties,TiedAfterP2TiesPct,Quickest3Goals,Quickest3GoalsAllowed,Quickest4Goals,Quickest4GoalsAllowed,Quickest5Goals,Quickest5GoalsAllowed,LongestGoalStreak,LongestGoalStreakAllowed,HomeUpGoalsScored,AwayUpGoalsScored,UpGoalsScored,HomeDownGoalsScored,AwayDownGoalsScored,DownGoalsScored,HomeUpShots,AwayUpShots,UpShots,HomeDownShots,AwayDownShots,DownShots,HomeUpGoalsAllowed,AwayUpGoalsAllowed,UpGoalsAllowed,HomeDownGoalsAllowed,AwayDownGoalsAllowed,DownGoalsAllowed,HomeUpShotsAllowed,AwayUpShotsAllowed,UpShotsAllowed,HomeDownShotsAllowed,AwayDownShotsAllowed,DownShotsAllowed,HomeUpTime,AwayUpTime,UpTime,HomeDownTime,AwayDownTime,DownTime,UpGoalsScoredPer5Minutes,DownGoalsScoredPer5Minutes,UpGoalsAllowedPer5Minutes,DownGoalsAllowedPer5Minutes,UpShotsPer5Minutes,DownShotsPer5Minutes,UpShotsAllowedPer5Minutes,DownShotsAllowedPer5Minutes,UpShootPct,DownShootPct,UpShootPctMinusDownShootPct,UpGoalsScoredMinusDownGoalsScored,UpGoalsAllowedMinusDownGoalsAllowed,UpGoalsScoredMinusDownGoalsScoredPer5Minutes,UpGoalsAllowedMinusDownGoalsAllowedPer5Minutes,UpGoalsScoredMinusUpGoalsAllowed,DownGoalsScoredMinusDownGoalsAllowed,UpGoalsScoredMinusUpGoalsAllowedPer5Minutes,DownGoalsScoredMinusDownGoalsAllowedPer5Minutes,UpGoalDiffMinusDownGoalDiffPer5Minutes,HomeUpGoalsScoredPer5Minutes,AwayUpGoalsScoredPer5Minutes,HomeUpGoalsAllowedPer5Minutes,AwayUpGoalsAllowedPer5Minutes,HomeDownGoalsScoredPer5Minutes,AwayDownGoalsScoredPer5Minutes,HomeDownGoalsAllowedPer5Minutes,AwayDownGoalsAllowedPer5Minutes,HomeUpGoalsScoredPer5MinutesMinusAwayUpGoalsScoredPer5Minutes,HomeUpGoalsScoredPer5MinutesMinusAwayUpGoalsAllowedPer5Minutes
"whalersmightwin
CAR",52,31,21,0,0.596,0.404,0.0,7,5.0,2.0,0.0,0.714,0.286,0.0,13.0,11,0.542,0.458,210,4.038,166,3.192,9,8,0,0,31,20,8,4,882,16.962,587,11.288,51,0.981,79,1.519,75,1.442,5.0,0.096,58,1.115,42,0.808,64,1.231,2.0,0.038,28,19,47,0.904,24,25,49,0.942,15,22,37,0.712,7,7,14,0.269,4,3,7,0.135,0,2,2,0.038,25,30,55,1.058,26,30,56,1.077,16,13,29,0.558,10,4,14,0.269,1,1,2,0.038,0,0,0,0.0,263,5.058,284,5.462,315,6.058,20.0,0.385,193,3.712,174,3.346,201,3.865,19.0,0.365,0.238,0.283,0.194,0.301,0.278,0.241,0.238,0.318,0.25,0.105,18,0.346,70,1.346,19,0.365,89,1.712,0.257,0.213,16,0.308,0.18,9,0.173,0.129,14,0.269,115,2.212,10,0.192,118,2.269,0.122,0.085,59,1.135,237,4.558,55,1.058,198,3.808,0.249,0.278,3,0.058,8,0.154,4,0.077,25,0.481,0.375,0.16,350,6.731,512,9.846,862,16.577,0.406,1192,22.923,1165,22.404,97,1.865,73,1.404,-24,-0.4610000000000001,17823,342.75,15753,302.942,13224,254.308,84.87142857142857,94.89759036144578,20.207482993197278,26.836456558773424,1052,20.231,1713,32.942,1256,24.154,2160,41.538,0.614,0.581,10.405,84,109,193,1.615,2.096,3.712,60,78,138,1.154,1.5,2.654,144,187,331,2.769,3.596,6.365,399,366,765,7.673,7.038,14.712,266,290,556,5.115,5.577,10.692,11,6,17,0.212,0.115,0.327,31,36,67,0.596,0.692,1.288,42,42,84,0.808,0.808,1.615,57,60,117,1.096,1.154,2.25,321,315,636,6.173,6.058,12.231,15.13044100554832,0.291,66,112,178,3.423,236,99,335,6.442,460,964,1424,27.385,1683,2696,4379,84.212,4896,3192,8088,155.538,8146,6138,14284,274.692,5343,4227,9570,184.038,1604,3814,5418,104.192,1023,1192,2215,42.596,610,606,1216,23.385,398,470,868,16.692,19287,370.904,14404,277.0,0.023532575465257777,26,0.5,29,0.558,41,0.788,9,8,31,27,59,41,19,0.365,29,0.558,23,0.442,13,0.25,10,0.192,10.0,0.192,15.0,6.0,7,5,5,2,3,5,14.0,0.737,24,0.828,5.0,0.263,5.0,0.172,0.0,0.0,0.0,0.0,10.0,0.667,5.0,0.333,0.0,0.0,12.0,0.522,2.0,0.154,11.0,0.478,11,0.846,0.0,0.0,0.0,0.0,2.0,0.333,4.0,0.667,0.0,0.0,5.0,0.5,5.0,0.5,5.0,0.5,5.0,0.5,0.0,0.0,0.0,0.0,35,30,67,154,120,259,7,5,61,50,111,34,65,99,305,151,456,134,273,407,57,27,84,17,65,82,195,88,283,87,199,286,15600,7910,23510,8865,15600,24465,1.416,1.214,1.072,1.006,5.819,4.991,3.611,3.507,0.243,0.243,0.0,12,2,0.20199999999999996,0.06600000000000006,27,17,0.34399999999999986,0.20799999999999996,0.1359999999999999,1.173,1.896,1.096,1.024,1.151,1.25,0.575,1.25,-0.7229999999999999,0.07200000000000006
"niuhuskie224
CGY",52,39,13,0,0.75,0.25,0.0,8,6.0,2.0,0.0,0.75,0.25,0.0,13.0,5,0.722,0.278,251,4.827,174,3.346,11,9,1,0,23,22,7,5,791,15.212,646,12.423,83,1.596,83,1.596,79,1.519,6.0,0.115,53,1.019,60,1.154,59,1.135,2.0,0.038,16,14,30,0.577,25,29,54,1.038,22,20,42,0.808,8,9,17,0.327,4,6,10,0.192,3,0,3,0.058,22,25,47,0.904,38,25,63,1.212,13,20,33,0.635,2,7,9,0.173,3,1,4,0.077,0,0,0,0.0,259,4.981,254,4.885,261,5.019,17.0,0.327,212,4.077,212,4.077,214,4.115,8.0,0.154,0.317,0.269,0.32,0.25,0.327,0.283,0.303,0.276,0.353,0.25,31,0.596,92,1.769,9,0.173,59,1.135,0.337,0.153,16,0.308,0.271,12,0.231,0.13,12,0.231,139,2.673,14,0.269,121,2.327,0.086,0.116,75,1.442,200,3.846,68,1.308,230,4.423,0.375,0.296,3,0.058,10,0.192,2,0.038,10,0.192,0.3,0.2,501,9.635,367,7.058,868,16.692,0.577,1137,21.865,1343,25.827,62,1.192,108,2.077,46,0.885,19688,378.615,14470,278.269,12642,243.115,78.43824701195219,83.16091954022988,24.89001264222503,22.39938080495356,1211,23.288,2107,40.519,1290,24.808,2099,40.365,0.575,0.615,9.344,121,118,239,2.327,2.269,4.596,102,82,184,1.962,1.577,3.538,223,200,423,4.288,3.846,8.135,376,331,707,7.231,6.365,13.596,315,296,611,6.058,5.692,11.75,6,6,12,0.115,0.115,0.231,51,40,91,0.981,0.769,1.75,57,46,103,1.096,0.885,1.981,37,47,84,0.712,0.904,1.615,267,259,526,5.135,4.981,10.115,39.627522012301604,0.762,328,126,454,8.731,419,226,645,12.404,617,199,816,15.692,1571,693,2264,43.538,2112,3179,5291,101.75,6184,8095,14279,274.596,4530,4156,8686,167.038,3395,3761,7156,137.615,2580,1726,4306,82.808,1544,1141,2685,51.635,599,660,1259,24.212,24092,463.308,9470,182.115,0.03216435254156491,31,0.596,33,0.635,34,0.654,6,9,37,23,56,43,28,0.538,35,0.673,12,0.231,11,0.212,12,0.231,6.0,0.115,10.0,4.0,6,6,2,2,3,2,28.0,1.0,33,0.943,0.0,0.0,2.0,0.057,0.0,0.0,0.0,0.0,9.0,0.9,1.0,0.1,0.0,0.0,5.0,0.417,3.0,0.273,7.0,0.583,8,0.727,0.0,0.0,0.0,0.0,3.0,0.75,1.0,0.25,0.0,0.0,6.0,0.5,3.0,0.5,6.0,0.5,3.0,0.5,0.0,0.0,0.0,0.0,30,68,122,128,160,265,6,6,76,38,114,51,86,137,277,124,401,132,243,375,56,27,83,35,56,91,207,100,307,115,219,334,15600,8362,23962,8279,15600,23879,1.427,1.721,1.039,1.143,5.02,4.711,3.844,4.196,0.284,0.365,-0.08100000000000002,-23,-8,-0.29400000000000004,-0.10400000000000009,31,46,0.3880000000000001,0.5780000000000001,-0.18999999999999995,1.462,1.363,1.077,0.969,1.848,1.654,1.268,1.077,0.09899999999999998,0.10799999999999998
"dancollins81
BUF",52,24,28,0,0.462,0.538,0.0,5,0.0,5.0,0.0,0.0,1.0,0.0,4.0,14,0.222,0.778,195,3.75,198,3.808,8,9,0,1,20,22,2,4,679,13.058,680,13.077,63,1.212,58,1.115,74,1.423,0.0,0.0,72,1.385,66,1.269,55,1.058,5.0,0.096,24,14,38,0.731,27,36,63,1.212,17,20,37,0.712,7,7,14,0.269,3,1,4,0.077,0,0,0,0.0,27,19,46,0.885,24,33,57,1.096,17,14,31,0.596,7,7,14,0.269,3,5,8,0.154,0,0,0,0.0,232,4.462,226,4.346,219,4.212,2.0,0.038,235,4.519,220,4.231,217,4.173,8.0,0.154,0.287,0.291,0.272,0.306,0.257,0.3,0.338,0.253,0.0,0.625,13,0.25,67,1.288,10,0.192,65,1.25,0.194,0.154,14,0.269,0.215,14,0.269,0.209,18,0.346,127,2.442,10,0.192,126,2.423,0.142,0.079,26,0.5,104,2.0,67,1.288,231,4.442,0.25,0.29,3,0.058,11,0.212,1,0.019,10,0.192,0.273,0.1,458,8.808,354,6.808,812,15.615,0.564,1065,20.481,1128,21.692,77,1.481,76,1.462,-1,-0.019000000000000128,16436,316.077,16582,318.885,13782,265.038,84.28717948717949,83.74747474747475,24.20618556701031,24.38529411764706,1020,19.615,1593,30.635,1235,23.75,2011,38.673,0.64,0.614,10.318,88,93,181,1.692,1.788,3.481,48,59,107,0.923,1.135,2.058,136,152,288,2.615,2.923,5.538,303,278,581,5.827,5.346,11.173,241,256,497,4.635,4.923,9.558,6,8,14,0.115,0.154,0.269,35,35,70,0.673,0.673,1.346,41,43,84,0.788,0.827,1.615,48,50,98,0.923,0.962,1.885,276,292,568,5.308,5.615,10.923,-9.152965730247214,-0.176,583,579,1162,22.346,962,214,1176,22.615,2100,558,2658,51.115,3045,1913,4958,95.346,4643,3664,8307,159.75,5247,7556,12803,246.212,3607,3983,7590,145.962,1945,3382,5327,102.442,785,1217,2002,38.5,398,308,706,13.577,102,209,311,5.981,15936,306.462,18261,351.173,-0.004005789981577301,26,0.5,28,0.538,30,0.577,11,6,25,30,56,56,19,0.365,20,0.385,21,0.404,22,0.423,12,0.231,10.0,0.192,10.0,8.0,6,7,2,3,3,3,14.0,0.737,17,0.85,5.0,0.263,3.0,0.15,0.0,0.0,0.0,0.0,7.0,0.7,3.0,0.3,0.0,0.0,1.0,0.048,1.0,0.045,20.0,0.952,21,0.955,0.0,0.0,0.0,0.0,1.0,0.125,7.0,0.875,0.0,0.0,9.0,0.75,6.0,0.6,3.0,0.25,4.0,0.4,0.0,0.0,0.0,0.0,32,32,79,59,256,173,5,6,64,28,92,30,73,103,240,117,357,111,211,322,69,37,106,34,58,92,216,100,316,123,236,359,15600,7983,23583,7817,15600,23417,1.17,1.32,1.348,1.179,4.541,4.125,4.02,4.599,0.258,0.32,-0.062,-11,14,-0.15000000000000013,0.16900000000000004,-14,11,-0.17800000000000016,0.14100000000000001,-0.3190000000000002,1.231,1.052,1.327,1.39,1.151,1.404,1.305,1.115,0.17900000000000005,-0.06299999999999994
"Triple A
DET",52,17,35,0,0.327,0.673,0.0,5,4.0,1.0,0.0,0.8,0.2,0.0,6.0,10,0.375,0.625,188,3.615,261,5.019,8,10,0,0,21,26,3,8,655,12.596,857,16.481,58,1.115,67,1.288,59,1.135,4.0,0.077,71,1.365,98,1.885,91,1.75,1.0,0.019,30,24,54,1.038,21,25,46,0.885,17,20,37,0.712,8,7,15,0.288,1,2,3,0.058,1,0,1,0.019,19,21,40,0.769,19,15,34,0.654,19,19,38,0.731,9,19,28,0.538,11,4,15,0.288,1,0,1,0.019,202,3.885,230,4.423,215,4.135,8.0,0.154,276,5.308,299,5.75,277,5.327,5.0,0.096,0.287,0.305,0.287,0.257,0.291,0.328,0.274,0.329,0.5,0.2,19,0.365,84,1.615,22,0.423,85,1.635,0.226,0.259,13,0.25,0.153,17,0.327,0.202,9,0.173,102,1.962,28,0.538,158,3.038,0.088,0.177,37,0.712,127,2.442,81,1.558,288,5.538,0.291,0.281,1,0.019,13,0.25,2,0.038,7,0.135,0.077,0.286,530,10.192,397,7.635,927,17.827,0.572,1031,19.827,1260,24.231,94,1.808,93,1.788,-1,-0.020000000000000018,15565,299.327,17432,335.231,13803,265.442,82.79255319148936,66.78927203065135,23.763358778625953,20.340723453908986,871,16.75,1550,29.808,1378,26.5,2279,43.827,0.562,0.605,10.042,78,81,159,1.5,1.558,3.058,42,50,92,0.808,0.962,1.769,120,131,251,2.308,2.519,4.827,245,242,487,4.712,4.654,9.365,217,237,454,4.173,4.558,8.731,14,15,29,0.269,0.288,0.558,29,33,62,0.558,0.635,1.192,43,48,91,0.827,0.923,1.75,88,80,168,1.692,1.538,3.231,297,280,577,5.712,5.385,11.096,-31.70683249730957,-0.61,1442,1091,2533,48.712,1607,1172,2779,53.442,1948,2201,4149,79.788,2322,2487,4809,92.481,3646,3371,7017,134.942,5741,6558,12299,236.519,2925,3635,6560,126.154,1613,2102,3715,71.442,1511,646,2157,41.481,827,117,944,18.154,181,65,246,4.731,13622,261.962,21287,409.365,-0.06321455785041108,29,0.558,21,0.404,36,0.692,22,12,42,48,56,78,18,0.346,18,0.346,22,0.423,31,0.596,12,0.231,3.0,0.058,6.0,6.0,6,7,5,3,3,5,9.0,0.5,14,0.778,9.0,0.5,4.0,0.222,0.0,0.0,0.0,0.0,3.0,0.5,3.0,0.5,0.0,0.0,2.0,0.091,3.0,0.097,20.0,0.909,28,0.903,0.0,0.0,0.0,0.0,1.0,0.167,5.0,0.833,0.0,0.0,6.0,0.5,0.0,0.0,6.0,0.5,3.0,1.0,0.0,0.0,0.0,0.0,16,28,52,87,120,178,7,7,49,28,77,43,68,111,216,119,335,112,201,313,85,57,142,42,77,119,278,158,436,143,275,418,15600,7845,23445,8163,15600,23763,0.985,1.401,1.817,1.502,4.287,3.952,5.579,5.277,0.23,0.355,-0.12499999999999997,-34,23,-0.41600000000000004,0.31499999999999995,-65,-8,-0.832,-0.10099999999999998,-0.731,0.942,1.071,1.635,2.18,1.58,1.308,1.544,1.481,-0.129,-0.5450000000000002
"Slapshot
PIT",52,34,17,1,0.654,0.327,0.019,9,3.0,5.0,1.0,0.333,0.556,0.111,11.0,10,0.524,0.476,246,4.731,177,3.404,9,9,1,1,22,25,8,3,773,14.865,669,12.865,81,1.558,76,1.462,86,1.654,3.0,0.058,53,1.019,57,1.096,62,1.192,5.0,0.096,20,18,38,0.731,22,22,44,0.846,17,17,34,0.654,15,17,32,0.615,3,3,6,0.115,1,1,2,0.038,30,24,54,1.038,28,30,58,1.115,12,15,27,0.519,7,5,12,0.231,1,1,2,0.038,0,3,3,0.058,233,4.481,270,5.192,249,4.788,21.0,0.404,203,3.904,212,4.077,235,4.519,19.0,0.365,0.318,0.265,0.348,0.261,0.281,0.269,0.345,0.264,0.143,0.263,19,0.365,68,1.308,20,0.385,73,1.404,0.279,0.274,17,0.327,0.233,6,0.115,0.088,15,0.288,123,2.365,10,0.192,110,2.115,0.122,0.091,105,2.019,302,5.808,58,1.115,206,3.962,0.348,0.282,1,0.019,14,0.269,2,0.038,6,0.115,0.071,0.333,344,6.615,527,10.135,871,16.75,0.395,1206,23.192,1119,21.519,78,1.5,79,1.519,1,0.018999999999999906,17109,329.019,17164,330.077,12527,240.904,69.54878048780488,96.97175141242938,22.133247089262614,25.656203288490286,1150,22.115,1921,36.942,1126,21.654,1961,37.712,0.599,0.574,8.906,112,123,235,2.154,2.365,4.519,69,84,153,1.327,1.615,2.942,181,207,388,3.481,3.981,7.462,342,368,710,6.577,7.077,13.654,351,326,677,6.75,6.269,13.019,7,4,11,0.135,0.077,0.212,49,59,108,0.942,1.135,2.077,56,63,119,1.077,1.212,2.288,33,30,63,0.635,0.577,1.212,257,272,529,4.942,5.231,10.173,36.27063856837314,0.698,183,10,193,3.712,94,289,383,7.365,395,899,1294,24.885,1808,1663,3471,66.75,3186,3376,6562,126.192,6688,6324,13012,250.231,6475,3737,10212,196.385,2152,2991,5143,98.904,1133,2063,3196,61.462,1136,1405,2541,48.865,521,1536,2057,39.558,23149,445.173,11903,228.904,-0.006418806344859029,30,0.577,26,0.5,31,0.596,8,11,36,36,64,51,25,0.481,29,0.558,14,0.269,14,0.269,13,0.25,9.0,0.173,8.0,7.0,8,6,2,5,5,3,21.0,0.84,28,0.966,3.0,0.12,1.0,0.034,1.0,0.04,0.0,0.0,8.0,1.0,0.0,0.0,0.0,0.0,6.0,0.429,1.0,0.071,8.0,0.571,13,0.929,0.0,0.0,0.0,0.0,1.0,0.143,6.0,0.857,0.0,0.0,7.0,0.538,5.0,0.556,6.0,0.462,3.0,0.333,0.0,0.0,1.0,0.111,40,38,105,67,174,120,8,6,76,36,112,43,91,134,224,131,355,141,258,399,60,24,84,38,55,93,209,97,306,117,229,346,15600,8693,24293,8171,15600,23771,1.383,1.691,1.037,1.174,4.384,5.036,3.779,4.367,0.315,0.336,-0.02100000000000002,-22,-9,-0.30800000000000005,-0.137,28,41,0.3460000000000001,0.5170000000000001,-0.17100000000000004,1.462,1.242,1.154,0.828,1.579,1.75,1.395,1.058,0.21999999999999997,0.32599999999999996
