MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
71590,2022-11-05 16:45:53,Boston,BOS,dcicon5148,Los Angeles,LA,Skankhunt42,5,15,0.3333,2,2,0,0,4,3,7,0,1,7,20,0,292,27,50,0,4,1,6,4,5,0,0,"[[20, 'Luc Robitaille', 'F', 2, 2, 4, 4, 0], [7, 'Tomas Sandstrom', 'F', 2, 2, 4, 5, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 0, 0], [12, 'Jimmy Carson', 'F', 1, 0, 1, 5, 0], [4, 'Rob Blake', 'D', 0, 1, 1, 1, 0]]","[[32, 'Kelly Hrudey', 6, 7, 13, 5.93, 0.4615, 1]]","[[2, 95, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', None, None, 'PP'], [3, 25, 'LA', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 'PP'], [3, 162, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 99, 'Wayne Gretzky', 'EV'], [3, 189, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'EV'], [3, 230, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', None, None, 'EV']]",[],6,13,0.4615,0,0,1,2,2,0,2,0,0,13,29,4,323,19,42,2,4,1,2,2,6,1,1,"[[12, 'Adam Oates', 'F', 2, 1, 3, 4, 2], [32, 'Don Sweeney', 'D', 1, 2, 3, 1, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 5, 2], [77, 'Ray Bourque', 'D', 1, 1, 2, 2, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 5, 10, 15, 4.94, 0.3333, 1]]","[[1, 60, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [1, 248, 'BOS', 32, 'Don Sweeney', 77, 'Ray Bourque', None, None, 'EV'], [2, 218, 'BOS', 38, 'Vladimir Ruzicka', 35, 'Andy Moog', None, None, 'EV'], [3, 13, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', None, None, 'SH'], [3, 250, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [4, 11, 'BOS', 77, 'Ray Bourque', 12, 'Adam Oates', None, None, 'EV']]","[[1, 295, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120], [2, 278, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",20,101
71591,2022-11-05 16:46:22,Boston,BOS,dcicon5148,Los Angeles,LA,Skankhunt42,7,12,0.5833,2,2,0,1,7,3,4,0,3,8,50,4,302,25,54,2,2,3,5,2,3,0,2,"[[20, 'Luc Robitaille', 'F', 4, 0, 4, 5, 0], [12, 'Jimmy Carson', 'F', 2, 1, 3, 4, 0], [7, 'Tomas Sandstrom', 'F', 1, 2, 3, 2, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 1, 2], [33, 'Marty McSorley', 'D', 0, 2, 2, 0, 2]]","[[32, 'Kelly Hrudey', 8, 12, 20, 6.38, 0.4, 1]]","[[1, 140, 'LA', 12, 'Jimmy Carson', 4, 'Rob Blake', None, None, 'PP'], [1, 250, 'LA', 20, 'Luc Robitaille', 33, 'Marty McSorley', None, None, 'EV'], [2, 35, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [2, 156, 'LA', 7, 'Tomas Sandstrom', 4, 'Rob Blake', None, None, 'EV'], [2, 296, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 32, 'Kelly Hrudey', 'EV'], [3, 157, 'LA', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 33, 'Marty McSorley', 'PP'], [3, 178, 'LA', 12, 'Jimmy Carson', 7, 'Tomas Sandstrom', None, None, 'EV']]","[[3, 249, 'LA', 4, 'Rob Blake', 'Roughing', 120], [4, 205, 'LA', 33, 'Marty McSorley', 'Cross Check', 120]]",8,20,0.4,2,2,1,0,2,1,5,1,1,20,28,4,409,35,51,5,10,1,5,1,2,1,3,"[[12, 'Adam Oates', 'F', 3, 3, 6, 11, 0], [38, 'Vladimir Ruzicka', 'F', 2, 1, 3, 4, 0], [8, 'Cam Neely', 'F', 2, 1, 3, 3, 2], [32, 'Don Sweeney', 'D', 1, 2, 3, 2, 0], [49, 'Joe Juneau', 'F', 0, 1, 1, 0, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 2], [34, 'David Shaw', 'D', 0, 1, 1, 0, 0]]","[[35, 'Andy Moog', 7, 5, 12, 5.58, 0.5833, 0]]","[[1, 29, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [1, 119, 'BOS', 12, 'Adam Oates', 77, 'Ray Bourque', 49, 'Joe Juneau', 'SH'], [1, 213, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 231, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', 38, 'Vladimir Ruzicka', 'EV'], [1, 282, 'BOS', 8, 'Cam Neely', 32, 'Don Sweeney', 12, 'Adam Oates', 'EV'], [2, 100, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 8, 'Cam Neely', 'EV'], [3, 258, 'BOS', 38, 'Vladimir Ruzicka', 34, 'David Shaw', None, None, 'PP'], [4, 229, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'PP']]","[[1, 67, 'BOS', 8, 'Cam Neely', 'Tripping', 120], [3, 103, 'BOS', 77, 'Ray Bourque', 'Slashing', 120]]",28,94
71592,2022-11-05 16:52:11,Boston,BOS,dcicon5148,Los Angeles,LA,Skankhunt42,6,16,0.375,1,3,0,0,2,1,7,0,1,9,35,2,427,23,45,1,4,1,6,3,5,1,1,"[[20, 'Luc Robitaille', 'F', 4, 1, 5, 4, 0], [12, 'Jimmy Carson', 'F', 1, 1, 2, 8, 0], [33, 'Marty McSorley', 'D', 1, 1, 2, 1, 0], [4, 'Rob Blake', 'D', 0, 2, 2, 0, 0], [7, 'Tomas Sandstrom', 'F', 0, 1, 1, 1, 0], [17, 'Jari Kurri', 'F', 0, 1, 1, 2, 2]]","[[32, 'Kelly Hrudey', 5, 2, 7, 4.76, 0.7143, 1]]","[[1, 94, 'LA', 33, 'Marty McSorley', None, None, None, None, 'EV'], [2, 191, 'LA', 20, 'Luc Robitaille', 4, 'Rob Blake', 32, 'Kelly Hrudey', 'PP'], [3, 78, 'LA', 20, 'Luc Robitaille', 17, 'Jari Kurri', 4, 'Rob Blake', 'EV'], [3, 269, 'LA', 12, 'Jimmy Carson', 20, 'Luc Robitaille', 7, 'Tomas Sandstrom', 'EV'], [3, 290, 'LA', 20, 'Luc Robitaille', None, None, None, None, 'EV'], [4, 46, 'LA', 20, 'Luc Robitaille', 12, 'Jimmy Carson', 33, 'Marty McSorley', 'EV']]","[[2, 232, 'LA', 17, 'Jari Kurri', 'Roughing', 120]]",5,7,0.7143,0,1,0,2,3,1,4,0,0,12,32,6,230,23,47,2,3,0,1,3,3,0,0,"[[12, 'Adam Oates', 'F', 4, 1, 5, 4, 2], [32, 'Don Sweeney', 'D', 1, 1, 2, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 0, 2], [8, 'Cam Neely', 'F', 0, 1, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 0, 2]]","[[35, 'Andy Moog', 6, 10, 16, 5.71, 0.375, 1]]","[[1, 12, 'BOS', 32, 'Don Sweeney', 12, 'Adam Oates', None, None, 'EV'], [1, 103, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV'], [3, 108, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', 'EV'], [3, 151, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 206, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', 35, 'Andy Moog', 'EV']]","[[1, 114, 'BOS', 77, 'Ray Bourque', 'Roughing', 120], [2, 116, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120], [2, 198, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",21,98
71593,2022-11-07 16:58:22,Boston,BOS,dcicon5148,Pittsburgh,PIT,Mr.Bison,9,15,0.6,0,1,0,1,3,5,7,0,0,8,16,4,264,25,48,3,5,2,6,4,4,,,"[[66, 'Mario Lemieux', 'F', 7, 1, 8, 8, 0], [25, 'Kevin Stevens', 'F', 1, 2, 3, 3, 0], [68, 'Jaromir Jagr', 'F', 1, 2, 3, 1, 2], [55, 'Larry Murphy', 'D', 0, 3, 3, 2, 0], [5, 'Ulf Samuelsson', 'D', 0, 2, 2, 1, 2]]","[[35, 'Tom Barrasso', 2, 12, 14, 2.0, 0.1429, 2]]","[[1, 10, 'PIT', 66, 'Mario Lemieux', 55, 'Larry Murphy', None, None, 'EV'], [1, 29, 'PIT', 66, 'Mario Lemieux', 35, 'Tom Barrasso', None, None, 'EV'], [1, 47, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 58, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 155, 'PIT', 25, 'Kevin Stevens', 55, 'Larry Murphy', None, None, 'EV'], [3, 71, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 68, 'Jaromir Jagr', 'EV'], [3, 87, 'PIT', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 55, 'Larry Murphy', 'EV'], [3, 195, 'PIT', 66, 'Mario Lemieux', 25, 'Kevin Stevens', 35, 'Tom Barrasso', 'EV'], [3, 278, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 5, 'Ulf Samuelsson', 'EV']]","[[1, 200, 'PIT', 68, 'Jaromir Jagr', 'Interference', 120], [3, 152, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120]]",2,14,0.1429,1,2,0,0,2,0,5,0,0,9,24,2,338,12,29,0,5,1,4,1,5,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 2, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 2, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 3, 2], [12, 'Adam Oates', 'F', 0, 0, 0, 5, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 9, 6, 15, 9.0, 0.6, 0]]","[[2, 43, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV'], [3, 164, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'PP']]","[[2, 182, 'BOS', 77, 'Ray Bourque', 'Charging', 120]]",17,94
71594,2022-11-07 17:47:36,Boston,BOS,dcicon5148,Pittsburgh,PIT,Mr.Bison,3,14,0.2143,0,0,0,0,0,0,7,0,0,8,39,0,514,12,22,3,11,0,2,0,1,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 6, 0], [25, 'Kevin Stevens', 'F', 1, 0, 1, 4, 0], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 4, 0]]","[[35, 'Tom Barrasso', 0, 1, 1, 0.0, 0.0, 0]]","[[1, 21, 'PIT', 25, 'Kevin Stevens', 66, 'Mario Lemieux', None, None, 'EV'], [1, 149, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [1, 229, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]",[],0,1,0.0,0,0,0,0,0,0,0,0,0,4,10,0,180,11,16,0,0,0,0,0,1,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 3, 11, 14, 3.0, 0.2143, 0]]",[],[],12,101
71595,2022-10-22 12:20:16,Boston,BOS,dcicon5148,NY Rangers,NYR,Mooney,5,13,0.3846,0,3,0,0,2,1,5,0,1,4,35,2,304,37,66,3,7,1,4,1,2,,,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 6, 0], [11, 'Mark Messier', 'F', 2, 0, 2, 3, 2], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 3, 0], [3, 'James Patrick', 'D', 0, 1, 1, 0, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 2, 11, 13, 2.0, 0.1538, 2]]","[[1, 154, 'NYR', 11, 'Mark Messier', 35, 'Mike Richter', None, None, 'EV'], [1, 191, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', None, None, 'EV'], [1, 218, 'NYR', 22, 'Mike Gartner', 4, 'Kevin Lowe', 35, 'Mike Richter', 'EV'], [2, 176, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', None, None, 'EV'], [3, 96, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV']]","[[2, 17, 'NYR', 11, 'Mark Messier', 'Roughing', 120]]",2,13,0.1538,1,1,0,0,4,1,4,0,0,13,34,4,326,15,30,1,3,1,6,0,4,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 4, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 5, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 0, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 4], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]","[[35, 'Andy Moog', 5, 8, 13, 5.0, 0.3846, 0]]","[[1, 226, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 41, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'PP']]","[[2, 219, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120], [3, 293, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",17,95
71596,2022-10-22 12:21:51,Boston,BOS,dcicon5148,NY Rangers,NYR,Mooney,11,21,0.5238,3,4,1,0,3,3,4,1,1,15,38,8,305,23,42,4,8,3,6,4,7,,,"[[10, 'Esa Tikkanen', 'F', 4, 2, 6, 6, 2], [11, 'Mark Messier', 'F', 3, 2, 5, 7, 2], [3, 'James Patrick', 'D', 2, 3, 5, 3, 2], [22, 'Mike Gartner', 'F', 1, 1, 2, 3, 0], [29, 'Phil Bourque', 'F', 1, 0, 1, 1, 0], [4, 'Kevin Lowe', 'D', 0, 1, 1, 0, 2], [12, 'Ed Olczyk', 'F', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 5, 7, 12, 5.0, 0.4167, 1]]","[[1, 59, 'NYR', 22, 'Mike Gartner', 3, 'James Patrick', 4, 'Kevin Lowe', 'EV'], [1, 147, 'NYR', 29, 'Phil Bourque', None, None, None, None, 'SH'], [1, 237, 'NYR', 11, 'Mark Messier', 3, 'James Patrick', 10, 'Esa Tikkanen', 'EV'], [1, 295, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', 3, 'James Patrick', 'EV'], [2, 95, 'NYR', 11, 'Mark Messier', None, None, None, None, 'PP'], [2, 222, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [2, 297, 'NYR', 3, 'James Patrick', 35, 'Mike Richter', None, None, 'EV'], [3, 10, 'NYR', 3, 'James Patrick', 11, 'Mark Messier', None, None, 'EV'], [3, 104, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 206, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 230, 'NYR', 11, 'Mark Messier', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 'PP']]","[[1, 62, 'NYR', 10, 'Esa Tikkanen', 'Roughing', 120], [2, 121, 'NYR', 11, 'Mark Messier', 'Cross Check', 120], [3, 183, 'NYR', 4, 'Kevin Lowe', 'Cross Check', 120], [3, 253, 'NYR', 3, 'James Patrick', 'Roughing', 120]]",5,12,0.4167,0,3,1,1,3,0,0,0,0,11,23,6,264,14,26,1,3,4,5,0,4,,,"[[12, 'Adam Oates', 'F', 3, 1, 4, 3, 0], [8, 'Cam Neely', 'F', 1, 1, 2, 4, 0], [32, 'Don Sweeney', 'D', 1, 0, 1, 1, 0], [19, 'Dave Poulin', 'F', 0, 0, 0, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 6], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 11, 10, 21, 11.0, 0.5238, 0]]","[[1, 283, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 15, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 108, 'BOS', 8, 'Cam Neely', None, None, None, None, 'EV'], [2, 189, 'BOS', 32, 'Don Sweeney', 12, 'Adam Oates', None, None, 'EV'], [2, 271, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'SH']]","[[2, 54, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120], [2, 174, 'BOS', 38, 'Vladimir Ruzicka', 'Tripping', 120], [3, 178, 'BOS', 38, 'Vladimir Ruzicka', 'Interference', 120]]",26,94
71599,2022-11-07 11:47:30,Boston,BOS,dcicon5148,Vancouver,VAN,Stantonator,8,16,0.5,0,0,0,0,2,3,8,0,0,10,23,0,338,38,64,2,4,4,8,2,4,,,"[[16, 'Trevor Linden', 'F', 5, 1, 6, 7, 0], [27, 'Sergio Momesso', 'F', 2, 4, 6, 6, 0], [10, 'Pavel Bure', 'F', 1, 4, 5, 3, 0], [4, 'Gerald Diduck', 'D', 0, 1, 1, 0, 0]]","[[1, 'Kirk McLean', 4, 8, 12, 4.0, 0.3333, 0]]","[[1, 212, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [1, 222, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [2, 20, 'VAN', 27, 'Sergio Momesso', 16, 'Trevor Linden', None, None, 'EV'], [2, 45, 'VAN', 10, 'Pavel Bure', 27, 'Sergio Momesso', None, None, 'EV'], [2, 91, 'VAN', 16, 'Trevor Linden', 27, 'Sergio Momesso', None, None, 'EV'], [2, 241, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 27, 'Sergio Momesso', 'EV'], [3, 29, 'VAN', 16, 'Trevor Linden', 27, 'Sergio Momesso', None, None, 'EV'], [3, 260, 'VAN', 27, 'Sergio Momesso', 10, 'Pavel Bure', 4, 'Gerald Diduck', 'EV']]",[],4,12,0.3333,0,0,0,0,0,1,4,0,0,6,30,0,289,20,36,2,4,0,3,2,5,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 4, 0], [32, 'Don Sweeney', 'D', 0, 2, 2, 0, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 4, 0], [49, 'Joe Juneau', 'F', 1, 0, 1, 4, 0]]","[[35, 'Andy Moog', 8, 8, 16, 8.0, 0.5, 0]]","[[1, 47, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', None, None, 'EV'], [1, 156, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 32, 'Don Sweeney', 'EV'], [3, 204, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 250, 'BOS', 12, 'Adam Oates', None, None, None, None, 'EV']]",[],16,99
71600,2022-11-07 11:48:02,Boston,BOS,dcicon5148,Vancouver,VAN,Stantonator,10,20,0.5,1,1,0,0,1,1,3,0,0,13,20,0,332,20,46,5,7,0,4,5,9,,,"[[10, 'Pavel Bure', 'F', 4, 3, 7, 5, 0], [16, 'Trevor Linden', 'F', 3, 4, 7, 8, 0], [4, 'Gerald Diduck', 'D', 1, 2, 3, 2, 0], [27, 'Sergio Momesso', 'F', 2, 0, 2, 5, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0]]","[[1, 'Kirk McLean', 4, 6, 10, 4.0, 0.4, 0]]","[[1, 143, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', 4, 'Gerald Diduck', 'EV'], [1, 164, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', None, None, 'EV'], [1, 212, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [1, 248, 'VAN', 16, 'Trevor Linden', 10, 'Pavel Bure', None, None, 'EV'], [1, 280, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 21, 'Jyrki Lumme', 'EV'], [3, 170, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'PP'], [3, 213, 'VAN', 27, 'Sergio Momesso', None, None, None, None, 'EV'], [3, 221, 'VAN', 10, 'Pavel Bure', 4, 'Gerald Diduck', 16, 'Trevor Linden', 'EV'], [3, 250, 'VAN', 4, 'Gerald Diduck', None, None, None, None, 'EV'], [3, 260, 'VAN', 27, 'Sergio Momesso', 16, 'Trevor Linden', None, None, 'EV']]",[],4,10,0.4,0,0,0,0,0,2,2,0,0,7,30,2,255,18,36,2,4,1,3,1,3,,,"[[12, 'Adam Oates', 'F', 2, 1, 3, 2, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 5, 0], [8, 'Cam Neely', 'F', 0, 2, 2, 1, 0], [32, 'Don Sweeney', 'D', 0, 2, 2, 1, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0]]","[[35, 'Andy Moog', 10, 10, 20, 10.0, 0.5, 0]]","[[1, 91, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', None, None, 'EV'], [1, 156, 'BOS', 38, 'Vladimir Ruzicka', 8, 'Cam Neely', 12, 'Adam Oates', 'EV'], [2, 90, 'BOS', 12, 'Adam Oates', 8, 'Cam Neely', None, None, 'EV'], [3, 287, 'BOS', 12, 'Adam Oates', 32, 'Don Sweeney', None, None, 'EV']]","[[3, 80, 'BOS', 32, 'Don Sweeney', 'Roughing', 120]]",20,94
71601,2022-10-22 16:54:56,Boston,BOS,dcicon5148,Calgary,CGY,Grillbit,9,13,0.6923,1,1,2,0,2,5,10,0,0,13,40,2,359,33,67,4,6,3,3,2,4,,,"[[25, 'Joe Nieuwendyk', 'F', 5, 0, 5, 7, 0], [20, 'Gary Suter', 'D', 1, 4, 5, 1, 0], [14, 'Theoren Fleury', 'F', 2, 2, 4, 2, 2], [10, 'Gary Roberts', 'F', 1, 3, 4, 2, 0], [2, 'Al MacInnis', 'D', 0, 1, 1, 1, 0]]","[[30, 'Mike Vernon', 4, 12, 16, 4.0, 0.25, 0]]","[[1, 49, 'CGY', 14, 'Theoren Fleury', None, None, None, None, 'EV'], [1, 104, 'CGY', 14, 'Theoren Fleury', 10, 'Gary Roberts', None, None, 'EV'], [1, 189, 'CGY', 20, 'Gary Suter', 10, 'Gary Roberts', 14, 'Theoren Fleury', 'EV'], [1, 261, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', 2, 'Al MacInnis', 'EV'], [2, 42, 'CGY', 25, 'Joe Nieuwendyk', 14, 'Theoren Fleury', 20, 'Gary Suter', 'EV'], [2, 286, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', None, None, 'SH'], [2, 295, 'CGY', 25, 'Joe Nieuwendyk', 10, 'Gary Roberts', None, None, 'SH'], [3, 114, 'CGY', 10, 'Gary Roberts', None, None, None, None, 'EV'], [3, 175, 'CGY', 25, 'Joe Nieuwendyk', 20, 'Gary Suter', None, None, 'PP']]","[[2, 222, 'CGY', 14, 'Theoren Fleury', 'Interference', 120]]",4,16,0.25,0,1,0,0,1,2,6,0,1,9,27,2,266,10,26,2,3,1,6,1,7,,,"[[12, 'Adam Oates', 'F', 0, 3, 3, 1, 0], [38, 'Vladimir Ruzicka', 'F', 2, 0, 2, 4, 2], [8, 'Cam Neely', 'F', 2, 0, 2, 5, 0], [77, 'Ray Bourque', 'D', 0, 2, 2, 3, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 3, 0]]","[[35, 'Andy Moog', 9, 4, 13, 9.0, 0.6923, 0]]","[[1, 23, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', None, None, 'EV'], [1, 236, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV'], [2, 86, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', 77, 'Ray Bourque', 'EV'], [3, 197, 'BOS', 8, 'Cam Neely', 12, 'Adam Oates', None, None, 'EV']]","[[3, 171, 'BOS', 38, 'Vladimir Ruzicka', 'Holding', 120]]",22,95
