MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
51013,XXXX-3-28 18:42,Anaheim,ANH,kingraph,Brampton,BRM,Icestorm NHL94,2,6,0.3333,0,1,0,0,2,1,1,0,0,6,18,1,326,38,59,0,3,1,2,0,0,1,1,"[[33, 'Benoit Hogue', 'F', 2, 0, 2, 2, 2, 8, 985], [6, 'Phil Housley', 'D', 0, 1, 1, 1, 3, 2, 926], [11, 'Evgeny Davydov', 'F', 0, 1, 1, 3, 3, 9, 985], [16, 'Nikolai Borshevsky', 'F', 0, 0, 0, 0, 1, 5, 722], [7, 'Adam Burt', 'D', 0, 0, 0, 0, 2, 1, 261], [28, 'Gord Murphy', 'D', 0, 0, 0, 0, 7, 4, 985]]","[[32, 'Kelly Hrudey', 1, 9, 10, 0.91, 0.1, 1, 985]]","[[2, 147, 'BRM', 33, 'Benoit Hogue', 6, 'Phil Housley', None, None, 'EV'], [4, 85, 'BRM', 33, 'Benoit Hogue', 11, 'Evgeny Davydov', 32, 'Kelly Hrudey', 'EV']]","[[1, 37, 'BRM', 6, 'Phil Housley', 'Slashing', 120]]",1,10,0.1,0,1,0,0,1,1,4,0,0,3,29,1,372,29,52,0,1,1,5,0,4,0,0,"[[28, 'Steve Larmer', 'F', 1, 0, 1, 2, 7, 3, 985], [12, 'Adam Oates', 'F', 0, 1, 1, 7, 0, 5, 985], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 11, 3, 985], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 5, 5, 860], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 1, 123], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 6, 1, 926]]","[[31, 'Grant Fuhr', 2, 4, 6, 1.83, 0.3333, 0, 985]]","[[2, 222, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', None, None, 'EV']]","[[3, 175, 'ANH', 24, 'Dave Manson', 'Roughing', 120]]",9,90
51014,XXXX-4-22 22:07,Anaheim,ANH,kingraph,Brampton,BRM,Icestorm NHL94,5,8,0.625,1,1,0,0,3,3,5,0,0,8,24,0,260,31,51,2,3,0,2,3,3,,,"[[11, 'Evgeny Davydov', 'F', 4, 0, 4, 5, 3, 13, 900], [33, 'Benoit Hogue', 'F', 1, 3, 4, 2, 4, 10, 900], [16, 'Nikolai Borshevsky', 'F', 0, 4, 4, 0, 7, 4, 900], [28, 'Gord Murphy', 'D', 0, 1, 1, 1, 2, 7, 900], [6, 'Phil Housley', 'D', 0, 0, 0, 0, 7, 2, 900], [9, 'Shayne Corson', 'F', 0, 0, 0, 0, 1, 0, 9]]","[[32, 'Kelly Hrudey', 3, 10, 13, 3.04, 0.2308, 2, 889]]","[[1, 35, 'BRM', 11, 'Evgeny Davydov', 28, 'Gord Murphy', 32, 'Kelly Hrudey', 'EV'], [1, 100, 'BRM', 33, 'Benoit Hogue', 16, 'Nikolai Borshevsky', 32, 'Kelly Hrudey', 'PP'], [3, 25, 'BRM', 11, 'Evgeny Davydov', 33, 'Benoit Hogue', 16, 'Nikolai Borshevsky', 'EV'], [3, 250, 'BRM', 11, 'Evgeny Davydov', 33, 'Benoit Hogue', 16, 'Nikolai Borshevsky', 'EV'], [3, 263, 'BRM', 11, 'Evgeny Davydov', 33, 'Benoit Hogue', 16, 'Nikolai Borshevsky', 'EV']]",[],3,13,0.2308,0,0,0,0,3,0,4,0,0,6,36,1,316,33,50,2,5,1,5,0,3,,,"[[12, 'Adam Oates', 'F', 2, 0, 2, 6, 3, 2, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 9, 8, 855], [28, 'Steve Larmer', 'F', 0, 1, 1, 3, 2, 8, 900], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 13, 4, 855], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 0, 43], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 9, 2, 900]]","[[31, 'Grant Fuhr', 5, 3, 8, 5.0, 0.625, 0, 900]]","[[1, 238, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV'], [1, 266, 'ANH', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 113, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 28, 'Steve Larmer', 'EV']]","[[1, 55, 'ANH', 7, 'Alexei Kasatonov', 'Hooking', 120]]",14,108
51015,XXXX-3-28 16:28,Anaheim,ANH,kingraph,California,CGS,Schmidt,2,8,0.25,0,1,0,0,1,1,4,0,0,10,29,2,301,20,39,2,2,0,2,0,4,,,"[[19, 'Brian Bradley', 'F', 1, 1, 2, 2, 14, 10, 851], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 2, 1, 6, 900], [6, 'Calle Johansson', 'D', 0, 1, 1, 1, 4, 5, 900], [9, 'Glenn Anderson', 'F', 0, 0, 0, 1, 5, 10, 841], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 2, 5, 8, 900]]","[[32, 'Tim Cheveldae', 6, 7, 13, 6.0, 0.4615, 0, 900]]","[[1, 130, 'CGS', 10, 'Esa Tikkanen', 19, 'Brian Bradley', None, None, 'EV'], [1, 181, 'CGS', 19, 'Brian Bradley', 10, 'Esa Tikkanen', 6, 'Calle Johansson', 'EV']]","[[1, 27, 'CGS', 10, 'Glenn Anderson', 'Boarding', 120], [2, 214, 'CGS', 19, 'Brian Bradley', 'Interference', 120]]",6,13,0.4615,1,2,0,0,3,1,5,0,0,5,39,1,318,35,57,1,2,2,3,3,8,,,"[[12, 'Adam Oates', 'F', 5, 1, 6, 10, 7, 6, 900], [28, 'Steve Larmer', 'F', 1, 2, 3, 2, 10, 9, 841], [68, 'Jaromir Jagr', 'F', 0, 2, 2, 0, 2, 7, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 5, 4, 627], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 14, 3, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 271]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 2, 900]]","[[1, 153, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV'], [2, 69, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', None, None, 'EV'], [2, 264, 'ANH', 28, 'Steve Larmer', 7, 'Alexei Kasatonov', 12, 'Adam Oates', 'PP'], [3, 172, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', 31, 'Grant Fuhr', 'EV'], [3, 195, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 31, 'Grant Fuhr', 'EV'], [3, 249, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV']]","[[2, 264, 'ANH', 28, 'Steve Larmer', 'Interference', 120]]",15,108
51016,XXXX-3-28 16:29,Anaheim,ANH,kingraph,California,CGS,Schmidt,2,8,0.25,1,2,0,0,3,1,3,0,0,7,36,1,267,29,48,1,3,0,2,1,3,,,"[[9, 'Glenn Anderson', 'F', 1, 1, 2, 2, 8, 8, 861], [7, 'Joe Mullen', 'F', 1, 0, 1, 2, 2, 2, 296], [19, 'Brian Bradley', 'F', 0, 1, 1, 1, 6, 7, 602], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 1, 10, 5, 900], [10, 'Esa Tikkanen', 'F', 0, 0, 0, 2, 5, 7, 900], [6, 'Calle Johansson', 'D', 0, 0, 0, 0, 5, 1, 900]]","[[32, 'Tim Cheveldae', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[1, 266, 'CGS', 9, 'Glenn Anderson', 19, 'Brian Bradley', None, None, 'EV'], [3, 59, 'CGS', 7, 'Joe Mullen', 9, 'Glenn Anderson', 3, 'Zarley Zalapski', 'PP']]","[[1, 119, 'CGS', 10, 'Glenn Anderson', 'Roughing', 120]]",3,11,0.2727,1,1,0,0,1,2,7,0,0,7,30,2,375,27,44,3,4,0,4,0,3,,,"[[28, 'Steve Larmer', 'F', 2, 0, 2, 3, 6, 9, 841], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 4, 1, 8, 844], [12, 'Adam Oates', 'F', 0, 1, 1, 2, 6, 7, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 8, 5, 844], [24, 'Dave Manson', 'D', 0, 0, 0, 2, 9, 7, 900], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 0, 0, 54]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 1, 900]]","[[1, 77, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV'], [1, 158, 'ANH', 28, 'Steve Larmer', 68, 'Jaromir Jagr', 31, 'Grant Fuhr', 'PP'], [1, 258, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 'EV']]","[[2, 222, 'ANH', 28, 'Steve Larmer', 'Interference', 120], [3, 3, 'ANH', 7, 'Alexei Kasatonov', 'Boarding', 120]]",14,108
51017,XXXX-4-27 23:02,Anaheim,ANH,kingraph,Carolina,CAR,Uncle Seth,2,8,0.25,0,0,0,0,1,2,3,0,0,8,41,0,320,21,38,1,3,0,0,1,5,,,"[[8, 'Geoff Sanderson', 'F', 1, 0, 1, 2, 6, 6, 900], [26, 'Robert Reichel', 'F', 1, 0, 1, 4, 8, 5, 900], [4, 'Dave Ellett', 'D', 0, 1, 1, 1, 9, 7, 900], [9, 'Mike Ricci', 'F', 0, 1, 1, 0, 7, 7, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 1, 11, 2, 900]]","[[33, 'Dominic Roussel', 5, 7, 12, 5.0, 0.4167, 0, 900]]","[[1, 59, 'CAR', 26, 'Robert Reichel', 4, 'Dave Ellett', None, None, 'EV'], [3, 269, 'CAR', 8, 'Geoff Sanderson', 9, 'Mike Ricci', 5, 'Ulf Samuelsson', 'EV']]",[],5,12,0.4167,0,0,0,1,3,1,3,0,0,6,27,0,300,25,44,1,3,2,5,2,4,,,"[[12, 'Adam Oates', 'F', 2, 3, 5, 6, 7, 8, 900], [28, 'Steve Larmer', 'F', 1, 2, 3, 2, 2, 13, 900], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 3, 2, 4, 900], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 10, 11, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 1, 6, 5, 900]]","[[31, 'Grant Fuhr', 2, 6, 8, 2.0, 0.25, 0, 900]]","[[1, 288, 'ANH', 68, 'Jaromir Jagr', 7, 'Alexei Kasatonov', 12, 'Adam Oates', 'EV'], [2, 176, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV'], [2, 267, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 24, 'Dave Manson', 'EV'], [3, 164, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 28, 'Steve Larmer', 'EV'], [3, 221, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV']]",[],14,106
51018,XXXX-4-27 23:02,Anaheim,ANH,kingraph,Carolina,CAR,Uncle Seth,3,7,0.4286,1,1,0,0,2,2,3,0,0,9,30,3,337,34,49,0,0,0,3,3,4,,,"[[26, 'Robert Reichel', 'F', 2, 0, 2, 2, 9, 7, 840], [19, 'John Cullen', 'F', 1, 1, 2, 2, 3, 4, 514], [8, 'Geoff Sanderson', 'F', 0, 1, 1, 3, 4, 10, 900], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 4, 5, 771], [3, 'James Patrick', 'D', 0, 0, 0, 0, 2, 1, 223], [9, 'Mike Ricci', 'F', 0, 0, 0, 0, 1, 2, 168], [4, 'Dave Ellett', 'D', 0, 0, 0, 0, 7, 4, 900]]","[[1, 'Wendell Young', 1, 7, 8, 1.0, 0.125, 0, 900]]","[[3, 109, 'CAR', 19, 'John Cullen', None, None, None, None, 'EV'], [3, 153, 'CAR', 26, 'Robert Reichel', 19, 'John Cullen', None, None, 'PP'], [3, 258, 'CAR', 26, 'Robert Reichel', 8, 'Geoff Sanderson', 5, 'Ulf Samuelsson', 'EV']]","[[1, 50, 'CAR', 26, 'Robert Reichel', 'Boarding', 120], [1, 221, 'CAR', 5, 'Ulf Samuelsson', 'Charging', 120], [2, 154, 'CAR', 5, 'Ulf Samuelsson', 'Slashing', 120]]",1,8,0.125,0,3,0,1,3,0,3,0,0,4,33,1,304,35,54,1,4,0,2,0,2,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 5, 7, 650], [28, 'Steve Larmer', 'F', 0, 0, 0, 3, 6, 8, 900], [24, 'Dave Manson', 'D', 0, 0, 0, 1, 8, 4, 900], [68, 'Jaromir Jagr', 'F', 0, 0, 0, 1, 5, 5, 888], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 1, 8, 4, 900], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 1, 2, 248]]","[[31, 'Grant Fuhr', 3, 4, 7, 3.0, 0.4286, 0, 900]]","[[1, 44, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV']]","[[3, 142, 'ANH', 68, 'Jaromir Jagr', 'Cross Check', 120]]",13,103
51019,XXXX-3-27 23:19,Anaheim,ANH,kingraph,Dallas,DAL,corbettkb,3,6,0.5,0,1,0,0,4,1,2,0,0,9,34,1,212,32,52,1,1,0,2,2,3,,,"[[10, 'Dale Hawerchuk', 'F', 2, 0, 2, 2, 4, 7, 769], [9, 'Mike Modano', 'F', 1, 1, 2, 1, 1, 2, 687], [77, 'Ray Bourque', 'D', 0, 2, 2, 0, 9, 4, 841], [39, 'Robert Petrovicky', 'F', 0, 0, 0, 1, 3, 3, 215], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 3, 1, 133], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 4, 6, 900], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 10, 7, 900]]","[[31, 'Chris Terreri', 7, 5, 12, 7.06, 0.5833, 0, 892]]","[[1, 121, 'DAL', 10, 'Dale Hawerchuk', 77, 'Ray Bourque', 9, 'Mike Modano', 'EV'], [3, 200, 'DAL', 9, 'Mike Modano', 77, 'Ray Bourque', None, None, 'EV'], [3, 233, 'DAL', 10, 'Dale Hawerchuk', None, None, None, None, 'EV']]","[[1, 161, 'DAL', 77, 'Ray Bourque', 'Cross Check', 120]]",7,12,0.5833,0,1,0,0,3,4,5,0,0,7,30,1,356,26,48,1,3,2,3,4,6,,,"[[28, 'Steve Larmer', 'F', 3, 3, 6, 4, 10, 9, 841], [12, 'Adam Oates', 'F', 3, 2, 5, 5, 6, 8, 900], [68, 'Jaromir Jagr', 'F', 1, 3, 4, 3, 5, 8, 900], [24, 'Dave Manson', 'D', 0, 2, 2, 0, 4, 6, 900], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 0, 5, 3, 900]]","[[31, 'Grant Fuhr', 3, 3, 6, 3.0, 0.5, 0, 900]]","[[1, 16, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', None, None, 'EV'], [2, 134, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'EV'], [2, 191, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 68, 'Jaromir Jagr', 'EV'], [3, 44, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'EV'], [3, 116, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV'], [3, 243, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV'], [3, 258, 'ANH', 28, 'Steve Larmer', 24, 'Dave Manson', 68, 'Jaromir Jagr', 'EV']]","[[1, 300, 'ANH', 28, 'Steve Larmer', 'Hooking', 120]]",16,107
51020,XXXX-3-27 23:20,Anaheim,ANH,kingraph,Dallas,DAL,corbettkb,0,5,0.0,0,0,0,0,4,0,0,0,0,7,34,1,255,27,52,0,2,0,3,0,0,,,"[[9, 'Mike Modano', 'F', 0, 0, 0, 1, 5, 9, 840], [77, 'Ray Bourque', 'D', 0, 0, 0, 0, 9, 7, 900], [10, 'Dale Hawerchuk', 'F', 0, 0, 0, 2, 6, 12, 900], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 10, 1, 900], [21, 'Ted Donato', 'F', 0, 0, 0, 2, 4, 8, 900]]","[[31, 'Chris Terreri', 4, 10, 14, 4.0, 0.2857, 0, 900]]",[],"[[1, 64, 'DAL', 9, 'Mike Modano', 'Cross Check', 120]]",4,14,0.2857,0,1,0,0,1,2,9,0,0,2,37,0,347,25,39,0,4,2,3,2,7,,,"[[12, 'Adam Oates', 'F', 3, 0, 3, 5, 2, 10, 900], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 3, 4, 5, 900], [24, 'Dave Manson', 'D', 0, 2, 2, 0, 12, 4, 900], [28, 'Steve Larmer', 'F', 0, 1, 1, 6, 9, 11, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 10, 4, 900]]","[[31, 'Grant Fuhr', 0, 5, 5, 0.0, 0.0, 1, 900]]","[[2, 39, 'ANH', 68, 'Jaromir Jagr', 7, 'Alexei Kasatonov', 24, 'Dave Manson', 'EV'], [2, 238, 'ANH', 12, 'Adam Oates', 31, 'Grant Fuhr', None, None, 'EV'], [3, 68, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'EV'], [3, 199, 'ANH', 12, 'Adam Oates', 28, 'Steve Larmer', None, None, 'EV']]",[],9,109
51021,XXXX-3-28 1:33,Anaheim,ANH,kingraph,Edmonton,EDM,scribe99,3,11,0.2727,2,4,0,0,3,1,5,0,0,7,12,1,295,25,35,1,2,1,6,1,3,,,"[[13, 'Teemu Selanne', 'F', 2, 1, 3, 5, 1, 10, 900], [17, 'Joe Murphy', 'F', 0, 2, 2, 0, 1, 13, 867], [5, 'Neil Wilkinson', 'D', 0, 2, 2, 0, 5, 7, 900], [31, 'Valeri Kamensky', 'F', 1, 0, 1, 6, 0, 8, 900], [21, 'Igor Kravchuk', 'D', 0, 0, 0, 0, 4, 3, 867], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 1, 0, 31]]","[[30, 'Bill Ranford', 2, 5, 7, 2.0, 0.2857, 0, 900]]","[[1, 112, 'EDM', 13, 'Teemu Selanne', 5, 'Neil Wilkinson', None, None, 'EV'], [2, 98, 'EDM', 13, 'Teemu Selanne', 17, 'Joe Murphy', 5, 'Neil Wilkinson', 'PP'], [3, 201, 'EDM', 31, 'Valeri Kamensky', 13, 'Teemu Selanne', 17, 'Joe Murphy', 'PP']]","[[3, 267, 'EDM', 21, 'Igor Kravchuk', 'Slashing', 120]]",2,7,0.2857,0,1,0,0,6,0,1,0,0,9,41,4,317,25,39,0,2,2,3,0,2,,,"[[68, 'Jaromir Jagr', 'F', 1, 0, 1, 1, 4, 6, 748], [28, 'Steve Larmer', 'F', 1, 0, 1, 3, 11, 1, 841], [7, 'Alexei Kasatonov', 'D', 0, 0, 0, 1, 10, 1, 900], [12, 'Adam Oates', 'F', 0, 0, 0, 2, 5, 2, 883], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 31], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 1, 0, 117], [24, 'Dave Manson', 'D', 0, 0, 0, 0, 10, 2, 792]]","[[31, 'Grant Fuhr', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[2, 24, 'ANH', 68, 'Jaromir Jagr', None, None, None, None, 'EV'], [2, 206, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV']]","[[1, 252, 'ANH', 28, 'Steve Larmer', 'Tripping', 120], [2, 49, 'ANH', 24, 'Dave Manson', 'Roughing', 120], [2, 259, 'ANH', 24, 'Dave Manson', 'Roughing', 120], [3, 184, 'ANH', 12, 'Adam Oates', 'Interference', 120]]",16,97
51022,XXXX-3-28 1:34,Anaheim,ANH,kingraph,Edmonton,EDM,scribe99,3,6,0.5,0,3,0,0,4,3,5,0,0,14,17,4,272,19,33,1,3,2,3,0,0,,,"[[13, 'Teemu Selanne', 'F', 2, 1, 3, 3, 4, 11, 842], [17, 'Joe Murphy', 'F', 1, 1, 2, 1, 0, 9, 832], [31, 'Valeri Kamensky', 'F', 0, 2, 2, 2, 4, 4, 783], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 4, 6, 900], [4, 'Rob Blake', 'D', 0, 0, 0, 0, 1, 1, 67], [5, 'Neil Wilkinson', 'D', 0, 0, 0, 0, 4, 5, 842]]","[[30, 'Bill Ranford', 6, 12, 18, 6.0, 0.3333, 1, 900]]","[[1, 189, 'EDM', 13, 'Teemu Selanne', 17, 'Joe Murphy', 21, 'Igor Kravchuk', 'EV'], [2, 30, 'EDM', 13, 'Teemu Selanne', 31, 'Valeri Kamensky', 30, 'Bill Ranford', 'EV'], [2, 187, 'EDM', 17, 'Joe Murphy', 13, 'Teemu Selanne', 31, 'Valeri Kamensky', 'EV']]","[[1, 75, 'EDM', 5, 'Neil Wilkinson', 'Hooking', 120], [1, 241, 'EDM', 31, 'Valeri Kamensky', 'Charging', 120], [2, 79, 'EDM', 31, 'Valeri Kamensky', 'Cross Check', 120], [2, 196, 'EDM', 13, 'Teemu Selanne', 'Charging', 120]]",6,18,0.3333,0,4,1,0,2,3,5,0,1,9,36,3,350,35,55,2,8,2,4,2,6,,,"[[28, 'Steve Larmer', 'F', 3, 1, 4, 6, 6, 4, 842], [12, 'Adam Oates', 'F', 1, 3, 4, 6, 7, 4, 842], [68, 'Jaromir Jagr', 'F', 2, 0, 2, 6, 4, 5, 808], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 5, 2, 900], [7, 'Alexei Kasatonov', 'D', 0, 1, 1, 0, 11, 2, 842], [88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 2], [8, 'Cam Russell', 'D', 0, 0, 0, 0, 3, 0, 91]]","[[31, 'Grant Fuhr', 3, 3, 6, 3.01, 0.5, 0, 897]]","[[1, 143, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 28, 'Steve Larmer', 'EV'], [1, 221, 'ANH', 28, 'Steve Larmer', None, None, None, None, 'EV'], [2, 141, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 'EV'], [2, 173, 'ANH', 12, 'Adam Oates', None, None, None, None, 'EV'], [3, 236, 'ANH', 68, 'Jaromir Jagr', 24, 'Dave Manson', None, None, 'SH'], [3, 291, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', None, None, 'EV']]","[[2, 48, 'ANH', 7, 'Alexei Kasatonov', 'Charging', 120], [2, 300, 'ANH', 28, 'Steve Larmer', 'Interference', 120], [3, 181, 'ANH', 12, 'Adam Oates', 'Tripping', 120]]",23,104
51023,XXXX-3-25 20:48,Anaheim,ANH,kingraph,Helsingin,HEL,tickenest,3,11,0.2727,1,1,0,0,3,3,6,0,0,12,23,3,306,41,61,1,2,1,5,1,4,,,"[[10, 'Gary Roberts', 'F', 1, 1, 2, 1, 5, 5, 652], [23, 'Brian Bellows', 'F', 1, 1, 2, 2, 3, 5, 900], [20, 'Luc Robitaille', 'F', 1, 1, 2, 7, 0, 4, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 10, 4, 900], [5, 'Alexei Gusarov', 'D', 0, 0, 0, 0, 0, 1, 200], [28, 'Steve Duchesne', 'D', 0, 0, 0, 1, 5, 0, 783]]","[[35, 'Tom Barrasso', 8, 2, 10, 8.0, 0.8, 0, 900]]","[[1, 248, 'HEL', 10, 'Gary Roberts', 20, 'Luc Robitaille', 23, 'Brian Bellows', 'EV'], [2, 223, 'HEL', 23, 'Brian Bellows', None, None, None, None, 'EV'], [3, 245, 'HEL', 20, 'Luc Robitaille', 10, 'Gary Roberts', None, None, 'PP']]","[[1, 96, 'HEL', 28, 'Steve Duchesne', 'Slashing', 120], [2, 78, 'HEL', 28, 'Steve Duchesne', 'Interference', 120], [3, 167, 'HEL', 10, 'Gary Roberts', 'Charging', 120]]",8,10,0.8,2,3,0,0,3,5,5,0,1,6,19,1,300,34,55,4,5,2,2,2,3,,,"[[68, 'Jaromir Jagr', 'F', 4, 2, 6, 4, 2, 2, 900], [12, 'Adam Oates', 'F', 2, 4, 6, 4, 4, 6, 900], [28, 'Steve Larmer', 'F', 2, 1, 3, 2, 0, 8, 890], [7, 'Alexei Kasatonov', 'D', 0, 3, 3, 0, 11, 2, 900], [24, 'Dave Manson', 'D', 0, 1, 1, 0, 2, 5, 900]]","[[31, 'Grant Fuhr', 3, 8, 11, 3.0, 0.2727, 1, 900]]","[[1, 61, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', 24, 'Dave Manson', 'EV'], [1, 154, 'ANH', 68, 'Jaromir Jagr', 7, 'Alexei Kasatonov', 31, 'Grant Fuhr', 'PP'], [1, 283, 'ANH', 12, 'Adam Oates', 68, 'Jaromir Jagr', None, None, 'EV'], [1, 294, 'ANH', 68, 'Jaromir Jagr', 28, 'Steve Larmer', None, None, 'EV'], [2, 23, 'ANH', 68, 'Jaromir Jagr', 7, 'Alexei Kasatonov', 12, 'Adam Oates', 'EV'], [2, 53, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', None, None, 'EV'], [3, 7, 'ANH', 28, 'Steve Larmer', 12, 'Adam Oates', None, None, 'EV'], [3, 213, 'ANH', 68, 'Jaromir Jagr', 12, 'Adam Oates', 7, 'Alexei Kasatonov', 'PP']]","[[3, 235, 'ANH', 28, 'Steve Larmer', 'Slashing', 120]]",18,112
