MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
68002,2022-6-18 20:21:39,Los Angeles,LA,INDIO,Philadelphia,PHI,tickenest,6,14,0.4286,0,0,1,0,1,3,6,0,0,8,24,4,243,39,67,3,7,1,4,2,3,,,"[[16, 'Pat Verbeek', 'F', 3, 1, 4, 5, 0], [26, 'Robert Reichel', 'F', 2, 1, 3, 5, 0], [19, 'Steve Yzerman', 'F', 1, 1, 2, 4, 2], [4, 'Kevin Hatcher', 'D', 0, 2, 2, 0, 2], [34, 'Jamie Macoun', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 7, 8, 15, 7.0, 0.4667, 0]]","[[1, 33, 'PHI', 16, 'Pat Verbeek', 19, 'Steve Yzerman', 34, 'Jamie Macoun', 'EV'], [1, 200, 'PHI', 26, 'Robert Reichel', 16, 'Pat Verbeek', None, None, 'SH'], [1, 289, 'PHI', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [2, 48, 'PHI', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [3, 147, 'PHI', 26, 'Robert Reichel', 4, 'Kevin Hatcher', None, None, 'EV'], [3, 201, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', 4, 'Kevin Hatcher', 'EV']]","[[1, 90, 'PHI', 19, 'Steve Yzerman', 'Cross Check', 120], [2, 108, 'PHI', 4, 'Kevin Hatcher', 'Cross Check', 120]]",7,15,0.4667,1,2,0,0,1,6,9,0,0,10,16,0,366,22,52,0,3,3,7,4,5,,,"[[19, 'Joe Sakic', 'F', 4, 2, 6, 7, 0], [27, 'Jeremy Roenick', 'F', 1, 3, 4, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 4, 4, 1, 0], [26, 'Russ Courtnall', 'F', 2, 1, 3, 3, 0], [3, 'Doug Lidster', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 6, 8, 14, 6.0, 0.4286, 0]]","[[2, 26, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 'EV'], [2, 112, 'LA', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', 19, 'Joe Sakic', 'PP'], [2, 289, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', None, None, 'EV'], [3, 61, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 74, 'LA', 19, 'Joe Sakic', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 175, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'EV'], [3, 188, 'LA', 19, 'Joe Sakic', 21, 'Jyrki Lumme', 27, 'Jeremy Roenick', 'EV']]",[],18,92
68003,2022-6-13 13:43:27,Los Angeles,LA,INDIO,Philadelphia,PHI,tickenest,4,9,0.4444,0,1,1,0,0,2,5,0,0,10,24,6,224,39,70,3,3,0,3,1,3,,,"[[19, 'Steve Yzerman', 'F', 3, 0, 3, 4, 4], [16, 'Pat Verbeek', 'F', 1, 2, 3, 3, 0], [26, 'Robert Reichel', 'F', 0, 2, 2, 2, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0], [34, 'Jamie Macoun', 'D', 0, 0, 0, 0, 2]]","[[39, 'John Blue', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 35, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', None, None, 'EV'], [1, 233, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', 4, 'Kevin Hatcher', 'EV'], [1, 296, 'PHI', 16, 'Pat Verbeek', 26, 'Robert Reichel', None, None, 'SH'], [3, 251, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'EV']]","[[1, 270, 'PHI', 19, 'Steve Yzerman', 'Interference', 120], [3, 27, 'PHI', 19, 'Steve Yzerman', 'Hooking', 120], [3, 118, 'PHI', 34, 'Jamie Macoun', 'Roughing', 120]]",3,8,0.375,0,2,0,0,1,1,5,0,0,7,23,2,411,19,36,1,4,2,3,0,1,,,"[[26, 'Russ Courtnall', 'F', 1, 2, 3, 1, 0], [27, 'Jeremy Roenick', 'F', 2, 0, 2, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0], [19, 'Joe Sakic', 'F', 0, 0, 0, 3, 2]]","[[33, 'Don Beaupre', 4, 5, 9, 4.0, 0.4444, 1]]","[[1, 26, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', 33, 'Don Beaupre', 'EV'], [2, 90, 'LA', 26, 'Russ Courtnall', 3, 'Doug Lidster', None, None, 'EV'], [2, 267, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', 'EV']]","[[3, 297, 'LA', 19, 'Joe Sakic', 'Interference', 120]]",17,111
68004,2022-6-09 15:06:50,Los Angeles,LA,INDIO,Philadelphia,PHI,tickenest,3,8,0.375,1,1,0,0,1,2,5,0,1,5,21,0,258,45,69,0,2,1,1,2,5,,,"[[19, 'Steve Yzerman', 'F', 2, 0, 2, 4, 0], [26, 'Robert Reichel', 'F', 1, 1, 2, 1, 0], [16, 'Pat Verbeek', 'F', 0, 1, 1, 3, 0], [4, 'Kevin Hatcher', 'D', 0, 1, 1, 0, 0]]","[[39, 'John Blue', 2, 7, 9, 2.0, 0.2222, 0]]","[[2, 91, 'PHI', 19, 'Steve Yzerman', 26, 'Robert Reichel', None, None, 'EV'], [3, 83, 'PHI', 26, 'Robert Reichel', None, None, None, None, 'EV'], [3, 222, 'PHI', 19, 'Steve Yzerman', 16, 'Pat Verbeek', 4, 'Kevin Hatcher', 'PP']]",[],2,9,0.2222,0,0,0,0,2,1,8,0,0,6,26,2,349,25,49,2,6,0,2,0,1,,,"[[26, 'Russ Courtnall', 'F', 2, 0, 2, 3, 0], [19, 'Joe Sakic', 'F', 0, 1, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [27, 'Jeremy Roenick', 'F', 0, 0, 0, 4, 2]]","[[33, 'Don Beaupre', 3, 5, 8, 3.0, 0.375, 0]]","[[1, 81, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', None, None, 'EV'], [1, 227, 'LA', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', None, None, 'EV']]","[[3, 104, 'LA', 27, 'Jeremy Roenick', 'Cross Check', 120]]",11,104
68005,2022-6-04 10:03:29,Los Angeles,LA,INDIO,Toronto,TOR,TheProfessor,2,10,0.2,0,0,0,0,1,0,1,0,0,6,22,2,282,33,50,1,3,1,4,0,3,,,"[[8, 'Shayne Corson', 'F', 1, 1, 2, 2, 0], [6, 'Adam Burt', 'D', 0, 2, 2, 1, 0], [10, 'Esa Tikkanen', 'F', 1, 0, 1, 4, 2], [9, 'Mike Modano', 'F', 0, 0, 0, 3, 0]]","[[35, 'Mike Richter', 8, 9, 17, 8.0, 0.4706, 0]]","[[1, 112, 'TOR', 8, 'Shayne Corson', 6, 'Adam Burt', None, None, 'EV'], [2, 254, 'TOR', 10, 'Esa Tikkanen', 8, 'Shayne Corson', 6, 'Adam Burt', 'EV']]","[[3, 146, 'TOR', 10, 'Esa Tikkanen', 'Slashing', 120]]",8,17,0.4706,1,1,0,1,2,4,11,0,0,9,32,0,338,34,62,1,7,4,5,3,5,,,"[[27, 'Jeremy Roenick', 'F', 5, 1, 6, 12, 0], [16, 'Bobby Holik', 'F', 2, 3, 5, 3, 0], [26, 'Russ Courtnall', 'F', 1, 2, 3, 2, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 2, 8, 10, 2.0, 0.2, 1]]","[[1, 211, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'EV'], [2, 23, 'LA', 16, 'Bobby Holik', 27, 'Jeremy Roenick', None, None, 'EV'], [2, 33, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'EV'], [2, 94, 'LA', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 127, 'LA', 27, 'Jeremy Roenick', 16, 'Bobby Holik', 33, 'Don Beaupre', 'EV'], [3, 9, 'LA', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 16, 'Bobby Holik', 'EV'], [3, 130, 'LA', 16, 'Bobby Holik', 26, 'Russ Courtnall', 3, 'Doug Lidster', 'EV'], [3, 198, 'LA', 27, 'Jeremy Roenick', 16, 'Bobby Holik', None, None, 'PP']]",[],15,99
68006,2022-6-04 10:04:30,Los Angeles,LA,INDIO,Toronto,TOR,TheProfessor,3,11,0.2727,1,1,0,0,2,0,3,0,0,10,30,0,277,26,51,1,2,1,5,1,4,,,"[[10, 'Esa Tikkanen', 'F', 0, 2, 2, 3, 0], [9, 'Mike Modano', 'F', 1, 0, 1, 2, 0], [8, 'Shayne Corson', 'F', 1, 0, 1, 4, 0], [17, 'Pat Falloon', 'F', 1, 0, 1, 1, 0], [21, 'Igor Kravchuk', 'D', 0, 1, 1, 0, 0], [7, 'Michel Petit', 'D', 0, 0, 0, 1, 0]]","[[35, 'Mike Richter', 6, 10, 16, 6.0, 0.375, 0]]","[[1, 78, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV'], [2, 158, 'TOR', 9, 'Mike Modano', 10, 'Esa Tikkanen', None, None, 'EV'], [3, 252, 'TOR', 17, 'Pat Falloon', 10, 'Esa Tikkanen', 21, 'Igor Kravchuk', 'PP']]",[],6,16,0.375,0,0,0,0,1,5,11,0,0,6,21,2,341,35,59,2,5,0,5,4,6,,,"[[19, 'Joe Sakic', 'F', 3, 2, 5, 5, 0], [27, 'Jeremy Roenick', 'F', 2, 3, 5, 3, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0], [16, 'Bobby Holik', 'F', 1, 0, 1, 5, 2], [26, 'Russ Courtnall', 'F', 0, 0, 0, 3, 0]]","[[33, 'Don Beaupre', 3, 8, 11, 3.0, 0.2727, 0]]","[[1, 135, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', 21, 'Jyrki Lumme', 'EV'], [1, 262, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', None, None, 'EV'], [3, 141, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 185, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'EV'], [3, 198, 'LA', 16, 'Bobby Holik', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 283, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'EV']]","[[3, 230, 'LA', 16, 'Bobby Holik', 'Interference', 120]]",16,93
68007,2022-6-07 20:40:30,Los Angeles,LA,INDIO,Toronto,TOR,TheProfessor,6,11,0.5455,0,0,0,0,1,0,2,0,1,7,33,2,220,28,45,2,2,3,5,1,4,,,"[[8, 'Shayne Corson', 'F', 4, 0, 4, 4, 0], [9, 'Mike Modano', 'F', 2, 1, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 0, 2, 2, 3, 0], [6, 'Adam Burt', 'D', 0, 1, 1, 0, 2]]","[[35, 'Mike Richter', 8, 10, 18, 8.0, 0.4444, 2]]","[[1, 22, 'TOR', 8, 'Shayne Corson', 35, 'Mike Richter', None, None, 'EV'], [1, 92, 'TOR', 9, 'Mike Modano', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 59, 'TOR', 8, 'Shayne Corson', 10, 'Esa Tikkanen', None, None, 'EV'], [2, 96, 'TOR', 8, 'Shayne Corson', 9, 'Mike Modano', 6, 'Adam Burt', 'EV'], [2, 208, 'TOR', 9, 'Mike Modano', 35, 'Mike Richter', None, None, 'EV'], [3, 285, 'TOR', 8, 'Shayne Corson', None, None, None, None, 'EV']]","[[1, 199, 'TOR', 6, 'Adam Burt', 'Cross Check', 120]]",8,18,0.4444,1,1,0,0,0,3,10,0,0,13,18,0,410,32,55,4,6,2,7,2,5,,,"[[19, 'Joe Sakic', 'F', 3, 2, 5, 6, 0], [26, 'Russ Courtnall', 'F', 3, 1, 4, 4, 0], [27, 'Jeremy Roenick', 'F', 2, 1, 3, 6, 0], [21, 'Jyrki Lumme', 'D', 0, 3, 3, 1, 0], [3, 'Doug Lidster', 'D', 0, 2, 2, 1, 0]]","[[33, 'Don Beaupre', 6, 5, 11, 6.0, 0.5455, 0]]","[[1, 111, 'LA', 19, 'Joe Sakic', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', 'EV'], [1, 144, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 'EV'], [1, 250, 'LA', 27, 'Jeremy Roenick', None, None, None, None, 'PP'], [1, 264, 'LA', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 76, 'LA', 26, 'Russ Courtnall', None, None, None, None, 'EV'], [2, 223, 'LA', 19, 'Joe Sakic', 3, 'Doug Lidster', None, None, 'EV'], [3, 9, 'LA', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 19, 'Joe Sakic', 'EV'], [3, 109, 'LA', 19, 'Joe Sakic', 3, 'Doug Lidster', None, None, 'EV']]",[],20,97
68008,2022-6-10 16:10:37,Los Angeles,LA,INDIO,Dallas,DAL,kingraph,7,12,0.5833,0,1,0,0,2,3,9,1,1,9,30,0,274,35,62,2,4,1,3,4,5,,,"[[99, 'Wayne Gretzky', 'F', 3, 2, 5, 4, 0], [88, 'Eric Lindros', 'F', 3, 2, 5, 5, 0], [17, 'Wendel Clark', 'F', 1, 3, 4, 3, 0], [4, 'Scott Stevens', 'D', 0, 1, 1, 0, 0], [3, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0]]","[[1, 'Sean Burke', 4, 9, 13, 4.0, 0.3077, 0]]","[[1, 90, 'DAL', 88, 'Eric Lindros', 17, 'Wendel Clark', 99, 'Wayne Gretzky', 'EV'], [1, 155, 'DAL', 88, 'Eric Lindros', 99, 'Wayne Gretzky', None, None, 'EV'], [2, 157, 'DAL', 99, 'Wayne Gretzky', None, None, None, None, 'EV'], [3, 43, 'DAL', 99, 'Wayne Gretzky', 17, 'Wendel Clark', None, None, 'EV'], [3, 181, 'DAL', 99, 'Wayne Gretzky', 88, 'Eric Lindros', 17, 'Wendel Clark', 'EV'], [3, 192, 'DAL', 17, 'Wendel Clark', 3, 'Kevin Lowe', 88, 'Eric Lindros', 'EV'], [3, 225, 'DAL', 88, 'Eric Lindros', 4, 'Scott Stevens', None, None, 'EV']]",[],4,13,0.3077,0,0,0,0,3,2,11,0,0,8,33,2,337,32,58,2,2,1,7,1,4,,,"[[19, 'Joe Sakic', 'F', 1, 3, 4, 3, 2], [26, 'Russ Courtnall', 'F', 2, 1, 3, 6, 0], [27, 'Jeremy Roenick', 'F', 1, 1, 2, 4, 0]]","[[33, 'Don Beaupre', 7, 5, 12, 7.0, 0.5833, 1]]","[[1, 121, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 'EV'], [1, 264, 'LA', 26, 'Russ Courtnall', 19, 'Joe Sakic', 33, 'Don Beaupre', 'EV'], [2, 216, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', 26, 'Russ Courtnall', 'EV'], [3, 153, 'LA', 19, 'Joe Sakic', None, None, None, None, 'EV']]","[[3, 288, 'LA', 19, 'Joe Sakic', 'Interference', 120]]",17,98
68009,2022-6-10 16:10:12,Los Angeles,LA,INDIO,Dallas,DAL,kingraph,5,15,0.3333,2,2,0,1,1,2,8,0,0,5,38,0,306,32,65,1,3,0,2,4,8,0,2,"[[17, 'Wendel Clark', 'F', 3, 1, 4, 3, 0], [4, 'Scott Stevens', 'D', 1, 2, 3, 3, 0], [99, 'Wayne Gretzky', 'F', 0, 2, 2, 2, 0], [88, 'Eric Lindros', 'F', 1, 0, 1, 6, 0], [3, 'Kevin Lowe', 'D', 0, 1, 1, 0, 0], [22, 'Rick Tocchet', 'F', 0, 0, 0, 1, 0]]","[[1, 'Sean Burke', 6, 10, 16, 5.45, 0.375, 1]]","[[1, 143, 'DAL', 4, 'Scott Stevens', None, None, None, None, 'PP'], [3, 154, 'DAL', 17, 'Wendel Clark', 3, 'Kevin Lowe', None, None, 'EV'], [3, 199, 'DAL', 17, 'Wendel Clark', 99, 'Wayne Gretzky', 4, 'Scott Stevens', 'EV'], [3, 235, 'DAL', 88, 'Eric Lindros', 17, 'Wendel Clark', 1, 'Sean Burke', 'EV'], [3, 292, 'DAL', 17, 'Wendel Clark', 99, 'Wayne Gretzky', 4, 'Scott Stevens', 'PP']]",[],6,16,0.375,0,0,1,1,6,3,12,1,1,15,25,4,354,39,80,3,6,2,5,0,4,1,1,"[[19, 'Joe Sakic', 'F', 4, 1, 5, 6, 2], [27, 'Jeremy Roenick', 'F', 1, 3, 4, 4, 2], [26, 'Russ Courtnall', 'F', 1, 1, 2, 6, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 0, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 5, 10, 15, 4.54, 0.3333, 2]]","[[1, 22, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 3, 'Doug Lidster', 'EV'], [1, 75, 'LA', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 33, 'Don Beaupre', 'SH'], [1, 216, 'LA', 19, 'Joe Sakic', 21, 'Jyrki Lumme', 33, 'Don Beaupre', 'EV'], [2, 19, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', 'EV'], [2, 263, 'LA', 19, 'Joe Sakic', None, None, None, None, 'EV'], [4, 91, 'LA', 26, 'Russ Courtnall', 27, 'Jeremy Roenick', 19, 'Joe Sakic', 'EV']]","[[1, 43, 'LA', 19, 'Joe Sakic', 'Roughing', 120], [3, 256, 'LA', 27, 'Jeremy Roenick', 'Charging', 120]]",20,92
68010,2022-6-14 23:56:57,Los Angeles,LA,INDIO,Dallas,DAL,kingraph,2,7,0.2857,1,3,0,0,3,1,7,0,0,10,22,0,277,25,49,0,0,0,1,2,6,,,"[[99, 'Wayne Gretzky', 'F', 2, 0, 2, 6, 0], [17, 'Wendel Clark', 'F', 0, 1, 1, 0, 0], [4, 'Scott Stevens', 'D', 0, 0, 0, 1, 0]]","[[1, 'Sean Burke', 5, 14, 19, 5.0, 0.2632, 0]]","[[3, 24, 'DAL', 99, 'Wayne Gretzky', 17, 'Wendel Clark', None, None, 'EV'], [3, 95, 'DAL', 99, 'Wayne Gretzky', None, None, None, None, 'PP']]",[],5,19,0.2632,0,0,2,0,2,4,9,0,0,5,42,6,349,17,40,1,8,2,8,2,3,,,"[[27, 'Jeremy Roenick', 'F', 2, 1, 3, 8, 0], [19, 'Joe Sakic', 'F', 2, 0, 2, 5, 2], [21, 'Jyrki Lumme', 'D', 1, 1, 2, 3, 4], [26, 'Russ Courtnall', 'F', 0, 2, 2, 1, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 1, 0], [7, 'Matt Schneider', 'D', 0, 0, 0, 1, 0]]","[[33, 'Don Beaupre', 2, 5, 7, 2.0, 0.2857, 0]]","[[1, 43, 'LA', 19, 'Joe Sakic', 26, 'Russ Courtnall', None, None, 'EV'], [2, 30, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', None, None, 'SH'], [2, 113, 'LA', 21, 'Jyrki Lumme', 3, 'Doug Lidster', None, None, 'EV'], [3, 158, 'LA', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', None, None, 'EV'], [3, 224, 'LA', 27, 'Jeremy Roenick', 26, 'Russ Courtnall', None, None, 'SH']]","[[1, 250, 'LA', 21, 'Jyrki Lumme', 'Roughing', 120], [3, 46, 'LA', 21, 'Jyrki Lumme', 'Tripping', 120], [3, 175, 'LA', 19, 'Joe Sakic', 'Hooking', 120]]",15,99
68011,2022-6-15 12:26:08,Los Angeles,LA,INDIO,Detroit,DET,annatar,4,14,0.2857,0,0,0,0,1,1,7,0,0,7,37,4,345,39,75,2,4,0,3,2,5,0,2,"[[14, 'Theoren Fleury', 'F', 2, 2, 4, 6, 0], [7, 'Tomas Sandstrom', 'F', 1, 1, 2, 3, 0], [38, 'Vladimir Ruzicka', 'F', 0, 2, 2, 0, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 1, 0], [16, 'Nikolai Borshevsky', 'F', 0, 1, 1, 4, 2], [26, 'Glen Wesley', 'D', 0, 0, 0, 0, 2]]","[[1, 'Arturs Irbe', 4, 8, 12, 3.98, 0.3333, 0]]","[[1, 174, 'DET', 14, 'Theoren Fleury', 38, 'Vladimir Ruzicka', 7, 'Tomas Sandstrom', 'EV'], [1, 206, 'DET', 7, 'Tomas Sandstrom', 14, 'Theoren Fleury', 38, 'Vladimir Ruzicka', 'EV'], [3, 38, 'DET', 4, 'Gerald Diduck', 16, 'Nikolai Borshevsky', 14, 'Theoren Fleury', 'EV'], [3, 299, 'DET', 14, 'Theoren Fleury', None, None, None, None, 'EV']]","[[3, 152, 'DET', 26, 'Glen Wesley', 'Holding', 120], [4, 281, 'DET', 16, 'Nikolai Borshevsky', 'Interference', 120]]",4,12,0.3333,1,2,0,0,6,3,10,0,0,11,35,0,483,31,73,1,3,2,4,1,2,0,3,"[[27, 'Jeremy Roenick', 'F', 1, 2, 3, 4, 0], [26, 'Russ Courtnall', 'F', 2, 0, 2, 2, 0], [19, 'Joe Sakic', 'F', 1, 1, 2, 5, 0], [21, 'Jyrki Lumme', 'D', 0, 2, 2, 1, 0], [3, 'Doug Lidster', 'D', 0, 1, 1, 0, 0]]","[[33, 'Don Beaupre', 4, 10, 14, 3.98, 0.2857, 1]]","[[1, 261, 'LA', 26, 'Russ Courtnall', 27, 'Jeremy Roenick', 3, 'Doug Lidster', 'EV'], [2, 188, 'LA', 26, 'Russ Courtnall', 21, 'Jyrki Lumme', None, None, 'EV'], [2, 231, 'LA', 19, 'Joe Sakic', 27, 'Jeremy Roenick', 21, 'Jyrki Lumme', 'EV'], [3, 233, 'LA', 27, 'Jeremy Roenick', 19, 'Joe Sakic', 33, 'Don Beaupre', 'PP']]",[],18,103
