MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
54101,XXXX-5-22 13:42,Hartford,HFD,kingraph,Montreal,MTL,Chris O,3,13,0.2308,2,3,0,0,3,3,3,0,0,4,33,2,288,24,35,2,6,0,0,1,7,,,"[[18, 'Denis Savard', 'F', 0, 3, 3, 3, 7, 0, 900], [47, 'Stephan Lebeau', 'F', 2, 0, 2, 6, 5, 0, 900], [25, 'Vincent Damphousse', 'F', 1, 0, 1, 4, 4, 0, 622], [28, 'Eric Desjardins', 'D', 0, 0, 0, 0, 8, 0, 631], [27, 'Matt Schneider', 'D', 0, 0, 0, 0, 4, 0, 351], [43, 'Patrice Brisebois', 'D', 0, 0, 0, 0, 5, 2, 780], [14, 'Kevin Haller', 'D', 0, 0, 0, 0, 0, 0, 188]]","[[33, 'Patrick Roy', 4, 5, 9, 4.0, 0.4444, 1, 900]]","[[1, 60, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'EV'], [1, 256, 'MTL', 47, 'Stephan Lebeau', 18, 'Denis Savard', None, None, 'PP'], [3, 179, 'MTL', 25, 'Vincent Damphousse', 18, 'Denis Savard', 33, 'Patrick Roy', 'PP']]","[[1, 266, 'MTL', 43, 'Patrice Brisebois', 'Slashing', 120]]",4,9,0.4444,0,1,0,1,3,1,2,0,0,12,29,6,323,31,45,2,4,1,2,1,3,,,"[[8, 'Geoff Sanderson', 'F', 1, 3, 4, 4, 6, 0, 900], [16, 'Pat Verbeek', 'F', 3, 0, 3, 5, 5, 0, 900], [21, 'Andrew Cassels', 'F', 0, 0, 0, 0, 0, 0, 0], [25, 'Terry Yake', 'F', 0, 0, 0, 0, 2, 0, 569], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 0, 10, 0, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 5, 6, 640], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 1, 0, 327]]",[],"[[1, 105, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV'], [1, 125, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV'], [2, 85, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 241, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV']]","[[1, 231, 'HFD', 4, 'Eric Weinrich', 'Roughing', 120], [2, 52, 'HFD', 4, 'Eric Weinrich', 'Boarding', 120], [3, 65, 'HFD', 4, 'Eric Weinrich', 'Roughing', 120]]",16,103
54102,XXXX-5-24 1:19,Hartford,HFD,kingraph,Buffalo,BUF,Dantml7,4,9,0.4444,0,1,0,0,2,3,4,0,0,14,62,10,247,30,54,1,3,0,3,3,3,,,"[[10, 'Dale Hawerchuk', 'F', 1, 2, 3, 2, 5, 2, 669], [16, 'Pat LaFontaine', 'F', 2, 0, 2, 5, 14, 0, 900], [89, 'Alexnder Mogilny', 'F', 1, 1, 2, 1, 17, 4, 663], [3, 'Grant Ledyard', 'D', 0, 2, 2, 0, 16, 4, 714], [7, 'Petr Svoboda', 'D', 0, 0, 0, 1, 8, 0, 900], [41, 'Ken Sutton', 'D', 0, 0, 0, 0, 2, 0, 227]]","[[31, 'Grant Fuhr', 7, 13, 20, 7.0, 0.35, 0, 900]]","[[1, 251, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 3, 'Grant Ledyard', 'EV'], [3, 36, 'BUF', 89, 'Alexnder Mogilny', None, None, None, None, 'EV'], [3, 157, 'BUF', 16, 'Pat LaFontaine', 10, 'Dale Hawerchuk', 89, 'Alexnder Mogilny', 'EV'], [3, 193, 'BUF', 10, 'Dale Hawerchuk', 3, 'Grant Ledyard', None, None, 'EV']]","[[1, 59, 'BUF', 89, 'Alexnder Mogilny', 'Slashing', 120], [1, 221, 'BUF', 10, 'Dale Hawerchuk', 'Slashing', 120], [2, 20, 'BUF', 89, 'Alexnder Mogilny', 'Roughing', 120], [2, 249, 'BUF', 3, 'Grant Ledyard', 'Slashing', 120], [3, 224, 'BUF', 3, 'Grant Ledyard', 'Tripping', 120]]",7,20,0.35,2,5,0,1,4,4,7,0,0,8,26,2,379,31,40,3,9,2,7,2,4,,,"[[25, 'Terry Yake', 'F', 3, 2, 5, 6, 5, 0, 900], [16, 'Pat Verbeek', 'F', 3, 2, 5, 7, 3, 0, 900], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 5, 7, 0, 760], [3, 'Zarley Zalapski', 'D', 0, 2, 2, 1, 7, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 2, 2, 782], [27, 'Doug Houda', 'D', 0, 0, 0, 1, 2, 0, 139]]",[],"[[1, 188, 'HFD', 25, 'Terry Yake', None, None, None, None, 'EV'], [1, 200, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [1, 224, 'HFD', 8, 'Geoff Sanderson', 3, 'Zarley Zalapski', 16, 'Pat Verbeek', 'PP'], [2, 18, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', None, None, 'EV'], [2, 149, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 3, 'Zarley Zalapski', 'EV'], [3, 110, 'HFD', 25, 'Terry Yake', 4, 'Eric Weinrich', None, None, 'EV'], [3, 292, 'HFD', 25, 'Terry Yake', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', 'PP']]","[[2, 269, 'HFD', 4, 'Eric Weinrich', 'Hooking', 120]]",22,112
54103,XXXX-5-24 1:19,Hartford,HFD,kingraph,Buffalo,BUF,Dantml7,7,12,0.5833,0,2,0,0,4,3,7,0,0,8,68,4,271,29,52,2,2,3,4,2,6,,,"[[16, 'Pat LaFontaine', 'F', 2, 2, 4, 3, 25, 0, 900], [89, 'Alexnder Mogilny', 'F', 2, 1, 3, 2, 10, 2, 852], [7, 'Petr Svoboda', 'D', 2, 1, 3, 2, 5, 2, 781], [10, 'Dale Hawerchuk', 'F', 1, 1, 2, 3, 8, 0, 732], [3, 'Grant Ledyard', 'D', 0, 2, 2, 0, 13, 0, 517], [12, 'Bob Errey', 'F', 0, 0, 0, 2, 2, 0, 46], [42, 'Richard Smehlik', 'D', 0, 0, 0, 0, 5, 0, 540]]","[[31, 'Grant Fuhr', 6, 8, 14, 6.0, 0.4286, 0, 900]]","[[1, 129, 'BUF', 7, 'Petr Svoboda', 3, 'Grant Ledyard', None, None, 'EV'], [1, 152, 'BUF', 16, 'Pat LaFontaine', 3, 'Grant Ledyard', None, None, 'EV'], [2, 60, 'BUF', 16, 'Pat LaFontaine', 7, 'Petr Svoboda', 10, 'Dale Hawerchuk', 'EV'], [2, 250, 'BUF', 7, 'Petr Svoboda', 89, 'Alexnder Mogilny', None, None, 'EV'], [2, 293, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV'], [3, 171, 'BUF', 10, 'Dale Hawerchuk', None, None, None, None, 'EV'], [3, 256, 'BUF', 89, 'Alexnder Mogilny', 16, 'Pat LaFontaine', None, None, 'EV']]","[[1, 237, 'BUF', 89, 'Alexnder Mogilny', 'Interference', 120], [2, 92, 'BUF', 7, 'Petr Svoboda', 'Slashing', 120]]",6,14,0.4286,1,2,0,0,2,2,3,0,0,13,33,6,307,28,49,3,8,2,3,1,3,,,"[[16, 'Pat Verbeek', 'F', 3, 2, 5, 6, 6, 0, 900], [25, 'Terry Yake', 'F', 2, 2, 4, 5, 3, 0, 879], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 3, 5, 0, 740], [4, 'Eric Weinrich', 'D', 0, 2, 2, 0, 7, 2, 879], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 9, 4, 743], [21, 'Andrew Cassels', 'F', 0, 0, 0, 0, 0, 0, 9], [27, 'Doug Houda', 'D', 0, 0, 0, 0, 0, 0, 19], [29, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 3, 0, 158]]",[],"[[1, 76, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 4, 'Eric Weinrich', 'EV'], [1, 246, 'HFD', 25, 'Terry Yake', 16, 'Pat Verbeek', None, None, 'PP'], [1, 268, 'HFD', 8, 'Geoff Sanderson', 3, 'Zarley Zalapski', 16, 'Pat Verbeek', 'EV'], [2, 34, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 25, 'Terry Yake', 'EV'], [2, 287, 'HFD', 25, 'Terry Yake', 4, 'Eric Weinrich', None, None, 'EV'], [3, 59, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV']]","[[2, 127, 'HFD', 3, 'Zarley Zalapski', 'Cross Check', 120], [3, 262, 'HFD', 3, 'Zarley Zalapski', 'Boarding', 120], [3, 279, 'HFD', 4, 'Eric Weinrich', 'Roughing', 120]]",21,119
54104,XXXX-6-12 23:12,Hartford,HFD,kingraph,Philadelphia,PHI,Uncle Seth,0,3,0.0,0,1,0,0,1,0,2,0,0,5,30,6,307,25,44,0,2,0,1,0,0,,,"[[88, 'Eric Lindros', 'F', 0, 0, 0, 0, 0, 0, 206], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 2, 2, 2, 594], [9, 'Pelle Eklund', 'F', 0, 0, 0, 0, 7, 0, 900], [8, 'Mark Recchi', 'F', 0, 0, 0, 1, 7, 4, 661], [2, 'Dimitri Yushkevich', 'D', 0, 0, 0, 0, 7, 0, 900], [26, 'Gord Hynes', 'D', 0, 0, 0, 0, 7, 0, 900]]","[[30, 'Tommy Soderstrom', 4, 12, 16, 4.0, 0.25, 0, 900]]",[],"[[1, 69, 'PHI', 17, 'Rod BrindAmour', 'Interference', 120], [2, 43, 'PHI', 8, 'Mark Recchi', 'Cross Check', 120], [3, 92, 'PHI', 8, 'Mark Recchi', 'Interference', 120]]",4,16,0.25,1,3,0,2,7,1,9,0,0,7,36,2,331,30,48,2,6,0,3,2,7,,,"[[16, 'Pat Verbeek', 'F', 2, 1, 3, 5, 8, 2, 780], [39, 'Robert Petrovicky', 'F', 1, 1, 2, 7, 5, 0, 900], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 3, 4, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 9, 0, 900], [22, 'Mark Janssens', 'F', 0, 0, 0, 0, 0, 0, 0], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 10, 0, 900]]",[],"[[1, 128, 'HFD', 8, 'Geoff Sanderson', 39, 'Robert Petrovicky', None, None, 'EV'], [1, 166, 'HFD', 39, 'Robert Petrovicky', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 'PP'], [3, 224, 'HFD', 16, 'Pat Verbeek', 4, 'Eric Weinrich', None, None, 'EV'], [3, 246, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV']]","[[1, 9, 'HFD', 16, 'Pat Verbeek', 'Tripping', 120]]",12,109
54105,XXXX-6-12 23:12,Hartford,HFD,kingraph,Philadelphia,PHI,Uncle Seth,3,13,0.2308,0,2,0,0,3,1,10,0,0,8,36,2,392,42,52,0,1,2,7,1,5,,,"[[88, 'Eric Lindros', 'F', 2, 0, 2, 5, 6, 0, 462], [9, 'Pelle Eklund', 'F', 0, 2, 2, 3, 4, 0, 900], [23, 'Andrei Lomakin', 'F', 1, 0, 1, 2, 4, 0, 242], [2, 'Dimitri Yushkevich', 'D', 0, 1, 1, 1, 9, 0, 900], [20, 'Greg Hawgood', 'D', 0, 1, 1, 0, 6, 0, 900], [17, 'Rod BrindAmour', 'F', 0, 0, 0, 0, 0, 0, 52], [8, 'Mark Recchi', 'F', 0, 0, 0, 2, 7, 0, 900], [11, 'Kevin Dineen', 'F', 0, 0, 0, 0, 0, 2, 73], [21, 'Dave Brown', 'F', 0, 0, 0, 0, 0, 0, 53]]","[[30, 'Tommy Soderstrom', 5, 4, 9, 5.69, 0.5556, 0, 791]]","[[2, 37, 'PHI', 88, 'Eric Lindros', 9, 'Pelle Eklund', None, None, 'EV'], [2, 92, 'PHI', 88, 'Eric Lindros', 2, 'Dimitri Yushkevich', None, None, 'EV'], [3, 48, 'PHI', 23, 'Andrei Lomakin', 9, 'Pelle Eklund', 20, 'Greg Hawgood', 'EV']]","[[1, 124, 'PHI', 11, 'Kevin Dineen', 'Interference', 120]]",6,10,0.6,0,1,0,0,3,1,2,1,1,10,25,4,214,23,39,3,4,1,2,2,4,,,"[[16, 'Pat Verbeek', 'F', 5, 0, 5, 6, 5, 2, 781], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 3, 5, 2, 781], [39, 'Robert Petrovicky', 'F', 0, 3, 3, 0, 4, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 1, 4, 0, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 7, 0, 900]]",[],"[[1, 54, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 1, 'Sean Burke', 'EV'], [1, 106, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', 39, 'Robert Petrovicky', 'EV'], [1, 220, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [2, 284, 'HFD', 16, 'Pat Verbeek', 1, 'Sean Burke', None, None, 'EV'], [3, 79, 'HFD', 16, 'Pat Verbeek', 39, 'Robert Petrovicky', 1, 'Sean Burke', 'EV'], [3, 261, 'HFD', 16, 'Pat Verbeek', 39, 'Robert Petrovicky', 3, 'Zarley Zalapski', 'EV']]","[[1, 191, 'HFD', 16, 'Pat Verbeek', 'Tripping', 120], [2, 160, 'HFD', 8, 'Geoff Sanderson', 'Roughing', 120]]",18,105
54106,XXXX-5-23 15:49,Hartford,HFD,kingraph,Detroit,DET,hokkeefan2,1,10,0.1,0,0,0,0,4,0,5,0,0,4,22,2,270,40,63,0,3,0,2,1,5,,,"[[91, 'Sergei Fedorov', 'F', 1, 0, 1, 6, 4, 0, 900], [19, 'Steve Yzerman', 'F', 0, 1, 1, 1, 2, 0, 900], [22, 'Dino Ciccarelli', 'F', 0, 1, 1, 3, 6, 0, 790], [77, 'Paul Coffey', 'D', 0, 0, 0, 0, 5, 2, 790], [5, 'Nicklas Lidstrom', 'D', 0, 0, 0, 0, 4, 0, 900], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 0, 1, 0, 107]]","[[32, 'Tim Cheveldae', 3, 8, 11, 3.0, 0.2727, 0, 900]]","[[3, 21, 'DET', 91, 'Sergei Fedorov', 22, 'Dino Ciccarelli', 19, 'Steve Yzerman', 'EV']]","[[3, 191, 'DET', 77, 'Paul Coffey', 'Charging', 120]]",3,11,0.2727,0,1,0,0,3,0,3,0,0,5,23,0,371,27,41,1,5,1,3,1,3,,,"[[16, 'Pat Verbeek', 'F', 3, 0, 3, 7, 6, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 1, 5, 0, 900], [25, 'Terry Yake', 'F', 0, 0, 0, 2, 3, 0, 900], [8, 'Geoff Sanderson', 'F', 0, 0, 0, 1, 5, 0, 900], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 4, 0, 900]]",[],"[[1, 80, 'HFD', 16, 'Pat Verbeek', 3, 'Zarley Zalapski', 1, 'Sean Burke', 'EV'], [2, 164, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [3, 69, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV']]",[],9,103
54107,XXXX-5-22 12:52,Hartford,HFD,kingraph,Vancouver,VAN,MR.T,1,5,0.2,1,2,0,0,1,1,5,0,0,6,39,2,286,39,58,0,2,1,2,0,1,,,"[[10, 'Pavel Bure', 'F', 1, 0, 1, 3, 6, 0, 900], [7, 'Cliff Ronning', 'F', 0, 1, 1, 1, 7, 0, 751], [19, 'Petr Nedved', 'F', 0, 0, 0, 0, 0, 0, 3], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 1, 5, 0, 900], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 0, 1, 0, 83], [3, 'Doug Lidster', 'D', 0, 0, 0, 0, 6, 2, 781], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 12, 0, 900], [22, 'Robert Dirk', 'D', 0, 0, 0, 0, 2, 0, 62]]","[[1, 'Kirk McLean', 6, 7, 13, 6.03, 0.4615, 0, 895]]","[[2, 189, 'VAN', 10, 'Pavel Bure', 7, 'Cliff Ronning', None, None, 'PP']]","[[3, 152, 'VAN', 3, 'Doug Lidster', 'Slashing', 120]]",6,13,0.4615,0,1,0,0,0,3,6,0,0,10,29,4,347,27,40,3,6,0,0,3,7,,,"[[16, 'Pat Verbeek', 'F', 4, 0, 4, 8, 3, 2, 822], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 3, 6, 0, 900], [25, 'Terry Yake', 'F', 1, 0, 1, 2, 5, 2, 836], [3, 'Zarley Zalapski', 'D', 0, 1, 1, 0, 6, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 0, 9, 0, 900]]",[],"[[1, 84, 'HFD', 16, 'Pat Verbeek', 3, 'Zarley Zalapski', None, None, 'EV'], [1, 206, 'HFD', 16, 'Pat Verbeek', 4, 'Eric Weinrich', None, None, 'EV'], [1, 279, 'HFD', 25, 'Terry Yake', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 11, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [3, 93, 'HFD', 16, 'Pat Verbeek', None, None, None, None, 'EV'], [3, 244, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV']]","[[2, 111, 'HFD', 16, 'Pat Verbeek', 'Slashing', 120], [3, 236, 'HFD', 25, 'Terry Yake', 'Boarding', 120]]",16,110
54108,XXXX-5-23 23:34,Hartford,HFD,kingraph,Edmonton,EDM,sebe82,9,15,0.6,1,2,1,2,7,4,8,0,0,14,22,2,247,31,46,3,5,2,4,4,6,,,"[[18, 'Craig Simpson', 'F', 7, 0, 7, 8, 5, 0, 900], [85, 'Petr Klima', 'F', 2, 2, 4, 6, 3, 0, 900], [24, 'Dave Manson', 'D', 0, 3, 3, 0, 6, 2, 781], [21, 'Igor Kravchuk', 'D', 0, 2, 2, 0, 2, 0, 900], [15, 'Kevin Todd', 'F', 0, 1, 1, 1, 3, 0, 542], [19, 'Brian Benning', 'D', 0, 1, 1, 0, 2, 0, 218], [39, 'Doug Weight', 'F', 0, 0, 0, 0, 1, 0, 136]]","[[30, 'Bill Ranford', 3, 7, 10, 3.0, 0.3, 0, 900]]","[[1, 119, 'EDM', 85, 'Petr Klima', None, None, None, None, 'SH'], [1, 230, 'EDM', 18, 'Craig Simpson', 24, 'Dave Manson', 19, 'Brian Benning', 'EV'], [1, 288, 'EDM', 18, 'Craig Simpson', None, None, None, None, 'EV'], [2, 121, 'EDM', 18, 'Craig Simpson', 85, 'Petr Klima', None, None, 'EV'], [2, 181, 'EDM', 85, 'Petr Klima', 21, 'Igor Kravchuk', 24, 'Dave Manson', 'EV'], [3, 123, 'EDM', 18, 'Craig Simpson', 15, 'Kevin Todd', None, None, 'EV'], [3, 147, 'EDM', 18, 'Craig Simpson', 85, 'Petr Klima', None, None, 'EV'], [3, 226, 'EDM', 18, 'Craig Simpson', 21, 'Igor Kravchuk', None, None, 'PP'], [3, 261, 'EDM', 18, 'Craig Simpson', 24, 'Dave Manson', None, None, 'EV']]","[[1, 10, 'EDM', 24, 'Dave Manson', 'Roughing', 120]]",3,10,0.3,0,1,0,0,0,2,6,0,0,4,24,4,316,24,36,0,1,2,6,1,3,,,"[[25, 'Terry Yake', 'F', 1, 1, 2, 3, 6, 0, 836], [8, 'Geoff Sanderson', 'F', 1, 1, 2, 1, 4, 0, 900], [16, 'Pat Verbeek', 'F', 1, 0, 1, 3, 2, 2, 781], [4, 'Eric Weinrich', 'D', 0, 1, 1, 2, 5, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 0, 0, 1, 7, 2, 836], [29, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 0, 0, 62]]",[],"[[2, 93, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 4, 'Eric Weinrich', 'EV'], [2, 286, 'HFD', 25, 'Terry Yake', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 131, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV']]","[[2, 300, 'HFD', 16, 'Pat Verbeek', 'Hooking', 120], [3, 162, 'HFD', 3, 'Zarley Zalapski', 'Boarding', 120]]",18,98
54109,XXXX-5-23 22:42,Hartford,HFD,kingraph,Dallas,DAL,Schmidt,8,15,0.5333,1,1,0,1,1,5,8,0,0,6,60,0,319,29,46,0,3,4,6,4,6,,,"[[9, 'Mike Modano', 'F', 5, 2, 7, 9, 26, 0, 900], [7, 'Neal Broten', 'F', 2, 4, 6, 3, 13, 0, 900], [26, 'Russ Courtnall', 'F', 1, 4, 5, 2, 7, 0, 900], [33, 'Tommy Sjodin', 'D', 0, 1, 1, 0, 7, 0, 900], [6, 'Jim Johnson', 'D', 0, 1, 1, 1, 7, 0, 900]]","[[30, 'Jon Casey', 5, 5, 10, 5.0, 0.5, 0, 900]]","[[2, 7, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [2, 174, 'DAL', 7, 'Neal Broten', 26, 'Russ Courtnall', 33, 'Tommy Sjodin', 'EV'], [2, 234, 'DAL', 7, 'Neal Broten', 9, 'Mike Modano', 26, 'Russ Courtnall', 'EV'], [2, 279, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [3, 53, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', None, None, 'EV'], [3, 88, 'DAL', 9, 'Mike Modano', 7, 'Neal Broten', 26, 'Russ Courtnall', 'EV'], [3, 96, 'DAL', 26, 'Russ Courtnall', 9, 'Mike Modano', 6, 'Jim Johnson', 'EV'], [3, 162, 'DAL', 9, 'Mike Modano', 26, 'Russ Courtnall', None, None, 'PP']]",[],5,10,0.5,0,0,0,0,0,2,6,0,0,13,36,2,291,37,53,3,4,1,2,1,4,,,"[[25, 'Terry Yake', 'F', 2, 1, 3, 4, 4, 0, 889], [16, 'Pat Verbeek', 'F', 2, 1, 3, 5, 8, 0, 900], [8, 'Geoff Sanderson', 'F', 1, 2, 3, 1, 1, 0, 900], [3, 'Zarley Zalapski', 'D', 0, 2, 2, 0, 12, 2, 889], [4, 'Eric Weinrich', 'D', 0, 0, 0, 0, 11, 0, 900], [29, 'Randy Ladouceur', 'D', 0, 0, 0, 0, 0, 0, 9]]",[],"[[1, 94, 'HFD', 16, 'Pat Verbeek', 8, 'Geoff Sanderson', None, None, 'EV'], [1, 136, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 3, 'Zarley Zalapski', 'EV'], [1, 191, 'HFD', 25, 'Terry Yake', 16, 'Pat Verbeek', None, None, 'EV'], [2, 263, 'HFD', 25, 'Terry Yake', 8, 'Geoff Sanderson', None, None, 'EV'], [3, 181, 'HFD', 8, 'Geoff Sanderson', 3, 'Zarley Zalapski', None, None, 'EV']]","[[3, 151, 'HFD', 3, 'Zarley Zalapski', 'Hooking', 120]]",19,112
54110,XXXX-5-21 1:02,Hartford,HFD,kingraph,Los Angeles,LA,corbettkb,4,13,0.3077,0,0,0,1,2,2,5,0,0,9,23,0,279,35,60,1,4,1,5,2,4,,,"[[99, 'Wayne Gretzky', 'F', 2, 1, 3, 7, 2, 0, 900], [21, 'Tony Granato', 'F', 1, 2, 3, 1, 7, 0, 900], [20, 'Luc Robitaille', 'F', 1, 1, 2, 3, 2, 0, 900], [4, 'Rob Blake', 'D', 0, 1, 1, 2, 9, 0, 900], [2, 'Alexei Zhitnik', 'D', 0, 0, 0, 0, 3, 0, 900]]","[[32, 'Kelly Hrudey', 7, 10, 17, 7.0, 0.4118, 0, 900]]","[[1, 150, 'LA', 99, 'Wayne Gretzky', 21, 'Tony Granato', None, None, 'EV'], [2, 253, 'LA', 21, 'Tony Granato', None, None, None, None, 'EV'], [3, 31, 'LA', 99, 'Wayne Gretzky', 20, 'Luc Robitaille', 4, 'Rob Blake', 'EV'], [3, 39, 'LA', 20, 'Luc Robitaille', 99, 'Wayne Gretzky', 21, 'Tony Granato', 'EV']]",[],7,17,0.4118,0,0,0,0,1,2,7,0,0,7,32,0,327,34,50,3,5,3,5,1,7,,,"[[8, 'Geoff Sanderson', 'F', 4, 0, 4, 6, 7, 0, 900], [16, 'Pat Verbeek', 'F', 2, 2, 4, 7, 9, 0, 900], [25, 'Terry Yake', 'F', 0, 4, 4, 2, 1, 0, 900], [3, 'Zarley Zalapski', 'D', 1, 0, 1, 1, 9, 0, 900], [4, 'Eric Weinrich', 'D', 0, 1, 1, 1, 6, 0, 900]]",[],"[[1, 18, 'HFD', 8, 'Geoff Sanderson', 25, 'Terry Yake', None, None, 'EV'], [1, 159, 'HFD', 8, 'Geoff Sanderson', 16, 'Pat Verbeek', None, None, 'EV'], [1, 198, 'HFD', 3, 'Zarley Zalapski', 1, 'Sean Burke', None, None, 'EV'], [2, 100, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', 4, 'Eric Weinrich', 'EV'], [2, 137, 'HFD', 8, 'Geoff Sanderson', 25, 'Terry Yake', 16, 'Pat Verbeek', 'EV'], [2, 235, 'HFD', 8, 'Geoff Sanderson', None, None, None, None, 'EV'], [3, 144, 'HFD', 16, 'Pat Verbeek', 25, 'Terry Yake', None, None, 'EV']]",[],16,103
