MatchID,DateTime,HomeTeam,HomeTeamAbbrev,HomePlayer,AwayTeam,AwayTeamAbbrev,AwayPlayer,AwayScore,AwayShots,AwayShootPct,AwayPPGoals,AwayPPTries,AwaySHGoals,AwayBreakGoals,AwayBreakTries,AwayOneTimerGoals,AwayOneTimerTries,AwayPenShotGoals,AwayPenShotTries,AwayFaceoffWins,AwayChecks,AwayPIM,AwayAttackZoneTime,AwayPassComps,AwayPassTries,AwayGoalsP1,AwayShotsP1,AwayGoalsP2,AwayShotsP2,AwayGoalsP3,AwayShotsP3,AwayGoalsOT,AwayShotsOT,AwayPlayers,AwayGoalies,AwayGoals,AwayPenalties,HomeScore,HomeShots,HomeShootPct,HomePPGoals,HomePPTries,HomeSHGoals,HomeBreakGoals,HomeBreakTries,HomeOneTimerGoals,HomeOneTimerTries,HomePenShotGoals,HomePenShotTries,HomeFaceoffWins,HomeChecks,HomePIM,HomeAttackZoneTime,HomePassComps,HomePassTries,HomeGoalsP1,HomeShotsP1,HomeGoalsP2,HomeShotsP2,HomeGoalsP3,HomeShotsP3,HomeGoalsOT,HomeShotsOT,HomePlayers,HomeGoalies,HomeGoals,HomePenalties,FaceoffTotal,db
59610,2021-11-10 22:20,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,4,10,0.4,1,2,0,0,1,2,10,0,0,4,20,0,292,21,58,2,2,1,3,1,5,,,"[[10, 'Esa Tikkanen', 'F', 3, 0, 3, 5, 0], [11, 'Mark Messier', 'F', 1, 1, 2, 2, 0], [2, 'Brian Leetch', 'D', 0, 1, 1, 2, 0], [23, 'Jeff Beukeboom', 'D', 0, 1, 1, 1, 0]]","[[35, 'Mike Richter', 2, 8, 10, 2.0, 0.2, 0]]","[[1, 15, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [1, 51, 'NYR', 10, 'Esa Tikkanen', 2, 'Brian Leetch', 11, 'Mark Messier', 'EV'], [2, 266, 'NYR', 11, 'Mark Messier', 23, 'Jeff Beukeboom', None, None, 'PP'], [3, 214, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV']]",[],2,10,0.2,0,0,1,1,2,0,4,0,0,10,17,4,305,23,46,1,4,1,2,0,4,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 3, 2], [49, 'Joe Juneau', 'F', 1, 0, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 2], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 152, 'BOS', 38, 'Vladimir Ruzicka', 77, 'Ray Bourque', None, None, 'EV'], [2, 42, 'BOS', 49, 'Joe Juneau', 32, 'Don Sweeney', 35, 'Andy Moog', 'SH']]","[[2, 20, 'BOS', 77, 'Ray Bourque', 'Holding', 120], [2, 155, 'BOS', 38, 'Vladimir Ruzicka', 'Cross Check', 120]]",14,89
59611,2021-11-01 22:23,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,3,6,0.5,0,0,1,1,3,2,8,0,0,5,46,6,311,26,56,1,2,0,0,1,3,1,1,"[[22, 'Mike Gartner', 'F', 2, 1, 3, 4, 0], [10, 'Esa Tikkanen', 'F', 1, 1, 2, 1, 0], [11, 'Mark Messier', 'F', 0, 2, 2, 0, 0], [3, 'James Patrick', 'D', 0, 0, 0, 1, 2], [4, 'Kevin Lowe', 'D', 0, 0, 0, 0, 4]]","[[35, 'Mike Richter', 2, 6, 8, 1.98, 0.25, 0]]","[[1, 18, 'NYR', 10, 'Esa Tikkanen', 22, 'Mike Gartner', 11, 'Mark Messier', 'EV'], [3, 99, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV'], [4, 7, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'SH']]","[[1, 102, 'NYR', 4, 'Kevin Lowe', 'Roughing', 120], [2, 237, 'NYR', 3, 'James Patrick', 'Interference', 120], [3, 257, 'NYR', 4, 'Kevin Lowe', 'Hooking', 120]]",2,8,0.25,0,3,0,0,1,0,2,0,0,10,15,0,308,39,62,1,2,0,1,1,5,0,0,"[[49, 'Joe Juneau', 'F', 1, 1, 2, 3, 0], [8, 'Cam Neely', 'F', 1, 0, 1, 1, 0], [12, 'Adam Oates', 'F', 0, 1, 1, 1, 0], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 2, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 229, 'BOS', 8, 'Cam Neely', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [3, 56, 'BOS', 49, 'Joe Juneau', 35, 'Andy Moog', None, None, 'EV']]",[],15,96
59612,2021-11-01 22:24,Boston,BOS,Greg9937,NY Rangers,NYR,DanK,10,14,0.7143,0,1,0,0,0,8,14,0,0,5,37,0,336,35,67,2,5,2,1,6,8,,,"[[10, 'Esa Tikkanen', 'F', 3, 2, 5, 2, 0], [22, 'Mike Gartner', 'F', 3, 2, 5, 3, 0], [11, 'Mark Messier', 'F', 2, 3, 5, 3, 0], [3, 'James Patrick', 'D', 2, 1, 3, 4, 0], [4, 'Kevin Lowe', 'D', 0, 2, 2, 2, 0]]","[[35, 'Mike Richter', 0, 10, 10, 0.0, 0.0, 0]]","[[1, 12, 'NYR', 22, 'Mike Gartner', None, None, None, None, 'EV'], [1, 92, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', 4, 'Kevin Lowe', 'EV'], [2, 135, 'NYR', 10, 'Esa Tikkanen', 3, 'James Patrick', 4, 'Kevin Lowe', 'EV'], [2, 184, 'NYR', 3, 'James Patrick', None, None, None, None, 'EV'], [3, 57, 'NYR', 3, 'James Patrick', 10, 'Esa Tikkanen', 11, 'Mark Messier', 'EV'], [3, 69, 'NYR', 22, 'Mike Gartner', 11, 'Mark Messier', None, None, 'EV'], [3, 121, 'NYR', 11, 'Mark Messier', 22, 'Mike Gartner', None, None, 'EV'], [3, 185, 'NYR', 10, 'Esa Tikkanen', 11, 'Mark Messier', None, None, 'EV'], [3, 265, 'NYR', 10, 'Esa Tikkanen', None, None, None, None, 'EV'], [3, 297, 'NYR', 22, 'Mike Gartner', 10, 'Esa Tikkanen', None, None, 'EV']]",[],0,10,0.0,0,0,0,0,2,0,9,0,0,14,13,2,316,18,37,0,5,0,4,0,1,,,"[[12, 'Adam Oates', 'F', 0, 0, 0, 2, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 4, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]",[],[],"[[1, 300, 'BOS', 12, 'Adam Oates', 'Interference', 120]]",19,89
59613,2021-10-29 20:33,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,7,17,0.4118,1,1,1,0,1,6,8,0,0,7,25,2,458,20,45,2,5,2,7,3,5,,,"[[66, 'Mario Lemieux', 'F', 4, 2, 6, 9, 2], [10, 'Ron Francis', 'F', 1, 2, 3, 4, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 0], [15, 'Shawn McEachern', 'F', 1, 0, 1, 1, 0], [22, 'Rick Tocchet', 'F', 0, 1, 1, 1, 0], [5, 'Ulf Samuelsson', 'D', 0, 1, 1, 0, 0]]","[[35, 'Tom Barrasso', 1, 7, 8, 1.0, 0.125, 0]]","[[1, 63, 'PIT', 66, 'Mario Lemieux', 22, 'Rick Tocchet', 10, 'Ron Francis', 'PP'], [1, 120, 'PIT', 10, 'Ron Francis', 66, 'Mario Lemieux', None, None, 'EV'], [2, 68, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 120, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [3, 96, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 10, 'Ron Francis', 'EV'], [3, 177, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 220, 'PIT', 15, 'Shawn McEachern', 5, 'Ulf Samuelsson', None, None, 'SH']]","[[3, 194, 'PIT', 66, 'Mario Lemieux', 'Tripping', 120]]",1,8,0.125,0,1,0,0,0,0,2,0,0,9,16,2,186,16,21,1,6,0,0,0,2,,,"[[49, 'Joe Juneau', 'F', 1, 0, 1, 1, 0], [8, 'Cam Neely', 'F', 0, 1, 1, 4, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 0, 2], [38, 'Vladimir Ruzicka', 'F', 0, 0, 0, 1, 0]]",[],"[[1, 254, 'BOS', 49, 'Joe Juneau', 8, 'Cam Neely', 77, 'Ray Bourque', 'EV']]","[[1, 8, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",16,87
59614,2021-10-29 20:23,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,4,15,0.2667,0,1,0,0,0,2,5,0,0,7,20,0,515,16,36,0,4,2,6,2,5,,,"[[10, 'Ron Francis', 'F', 1, 2, 3, 1, 0], [66, 'Mario Lemieux', 'F', 2, 0, 2, 10, 0], [68, 'Jaromir Jagr', 'F', 1, 0, 1, 3, 0], [55, 'Larry Murphy', 'D', 0, 0, 0, 1, 0]]","[[35, 'Tom Barrasso', 0, 3, 3, 0.0, 0.0, 0]]","[[2, 68, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV'], [2, 143, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 117, 'PIT', 66, 'Mario Lemieux', 10, 'Ron Francis', None, None, 'EV'], [3, 153, 'PIT', 68, 'Jaromir Jagr', 10, 'Ron Francis', None, None, 'EV']]",[],0,3,0.0,0,0,0,0,0,0,1,0,0,6,25,2,180,17,26,0,2,0,0,0,1,,,"[[49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 2, 2]]",[],[],"[[2, 154, 'BOS', 8, 'Cam Neely', 'Roughing', 120]]",13,80
59615,2021-10-29 20:13,Boston,BOS,Greg9937,Pittsburgh,PIT,niuhuskie224,5,12,0.4167,0,0,0,0,1,2,9,0,0,7,30,6,385,21,42,0,2,3,3,2,7,,,"[[66, 'Mario Lemieux', 'F', 2, 1, 3, 9, 2], [10, 'Ron Francis', 'F', 2, 1, 3, 1, 0], [68, 'Jaromir Jagr', 'F', 1, 1, 2, 2, 2], [55, 'Larry Murphy', 'D', 0, 1, 1, 0, 0], [5, 'Ulf Samuelsson', 'D', 0, 0, 0, 0, 2]]","[[35, 'Tom Barrasso', 1, 5, 6, 1.0, 0.1667, 0]]","[[2, 49, 'PIT', 10, 'Ron Francis', 55, 'Larry Murphy', None, None, 'EV'], [2, 99, 'PIT', 68, 'Jaromir Jagr', 66, 'Mario Lemieux', 10, 'Ron Francis', 'EV'], [2, 225, 'PIT', 10, 'Ron Francis', None, None, None, None, 'EV'], [3, 160, 'PIT', 66, 'Mario Lemieux', 68, 'Jaromir Jagr', None, None, 'EV'], [3, 183, 'PIT', 66, 'Mario Lemieux', None, None, None, None, 'EV']]","[[1, 132, 'PIT', 5, 'Ulf Samuelsson', 'Roughing', 120], [2, 236, 'PIT', 68, 'Jaromir Jagr', 'Tripping', 120], [3, 282, 'PIT', 66, 'Mario Lemieux', 'Roughing', 120]]",1,6,0.1667,1,3,0,0,2,1,6,0,0,7,27,0,230,17,35,0,2,1,4,0,0,,,"[[38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 0], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 0], [8, 'Cam Neely', 'F', 0, 0, 0, 1, 0], [77, 'Ray Bourque', 'D', 0, 0, 0, 3, 0]]",[],"[[2, 272, 'BOS', 38, 'Vladimir Ruzicka', None, None, None, None, 'PP']]",[],14,108
59616,2021-11-15 21:26,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,3,7,0.4286,1,7,0,0,2,2,3,0,0,12,19,4,323,26,42,2,4,0,2,1,1,,,"[[10, 'Pavel Bure', 'F', 2, 0, 2, 4, 0], [15, 'Tom Fergus', 'F', 1, 0, 1, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 1, 1, 0, 0], [8, 'Greg Adams', 'F', 0, 1, 1, 0, 0], [16, 'Trevor Linden', 'F', 0, 1, 1, 1, 0], [21, 'Jyrki Lumme', 'D', 0, 1, 1, 1, 0], [4, 'Gerald Diduck', 'D', 0, 0, 0, 0, 4]]","[[1, 'Kirk McLean', 1, 9, 10, 1.0, 0.1, 1]]","[[1, 205, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', None, None, 'EV'], [1, 283, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 1, 'Kirk McLean', 'EV'], [3, 269, 'VAN', 15, 'Tom Fergus', 16, 'Trevor Linden', 8, 'Greg Adams', 'PP']]","[[2, 113, 'VAN', 4, 'Gerald Diduck', 'Interference', 120], [2, 279, 'VAN', 4, 'Gerald Diduck', 'Holding', 120]]",1,10,0.1,0,1,0,0,4,1,6,0,2,8,35,12,287,22,45,1,4,0,5,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 7, 2], [38, 'Vladimir Ruzicka', 'F', 0, 1, 1, 1, 4], [49, 'Joe Juneau', 'F', 0, 0, 0, 1, 2], [77, 'Ray Bourque', 'D', 0, 0, 0, 1, 0], [32, 'Don Sweeney', 'D', 0, 0, 0, 0, 4]]",[],"[[1, 34, 'BOS', 12, 'Adam Oates', 38, 'Vladimir Ruzicka', None, None, 'EV']]","[[2, 89, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120], [2, 160, 'BOS', 32, 'Don Sweeney', 'Roughing', 120], [3, 88, 'BOS', 32, 'Don Sweeney', 'Charging', 120], [3, 121, 'BOS', 49, 'Joe Juneau', 'Cross Check', 120], [3, 232, 'BOS', 12, 'Adam Oates', 'Roughing', 120], [3, 271, 'BOS', 38, 'Vladimir Ruzicka', 'Roughing', 120]]",20,89
59617,2021-11-15 21:26,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,5,20,0.25,1,1,0,0,1,0,2,0,0,12,21,2,392,15,38,2,7,1,5,2,8,,,"[[10, 'Pavel Bure', 'F', 4, 1, 5, 13, 0], [4, 'Gerald Diduck', 'D', 1, 0, 1, 4, 0], [14, 'Geoff Courtnall', 'F', 0, 0, 0, 2, 0], [21, 'Jyrki Lumme', 'D', 0, 0, 0, 1, 2]]","[[1, 'Kirk McLean', 1, 6, 7, 1.0, 0.1429, 2]]","[[1, 63, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [1, 284, 'VAN', 10, 'Pavel Bure', 1, 'Kirk McLean', None, None, 'EV'], [2, 225, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', None, None, 'PP'], [3, 123, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [3, 265, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV']]","[[1, 99, 'VAN', 21, 'Jyrki Lumme', 'Hooking', 120]]",1,7,0.1429,0,1,0,0,2,1,4,0,0,3,27,2,228,19,41,1,3,0,3,0,1,,,"[[8, 'Cam Neely', 'F', 1, 0, 1, 3, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 2, 0], [12, 'Adam Oates', 'F', 0, 0, 0, 1, 2], [32, 'Don Sweeney', 'D', 0, 0, 0, 1, 0]]",[],"[[1, 219, 'BOS', 8, 'Cam Neely', 77, 'Ray Bourque', None, None, 'EV']]","[[2, 221, 'BOS', 12, 'Adam Oates', 'Cross Check', 120]]",15,86
59618,2021-11-15 21:25,Boston,BOS,Greg9937,Vancouver,VAN,baberg18,9,14,0.6429,1,1,0,0,0,1,3,0,0,12,19,0,340,28,49,4,7,4,4,1,3,,,"[[10, 'Pavel Bure', 'F', 5, 1, 6, 9, 0], [16, 'Trevor Linden', 'F', 2, 2, 4, 3, 0], [21, 'Jyrki Lumme', 'D', 1, 2, 3, 1, 0], [14, 'Geoff Courtnall', 'F', 0, 3, 3, 1, 0], [4, 'Gerald Diduck', 'D', 1, 1, 2, 0, 0]]","[[1, 'Kirk McLean', 2, 4, 6, 2.0, 0.3333, 1]]","[[1, 100, 'VAN', 16, 'Trevor Linden', None, None, None, None, 'EV'], [1, 111, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', None, None, 'EV'], [1, 137, 'VAN', 10, 'Pavel Bure', 14, 'Geoff Courtnall', 1, 'Kirk McLean', 'EV'], [1, 210, 'VAN', 10, 'Pavel Bure', None, None, None, None, 'EV'], [2, 44, 'VAN', 16, 'Trevor Linden', 14, 'Geoff Courtnall', None, None, 'EV'], [2, 67, 'VAN', 4, 'Gerald Diduck', 10, 'Pavel Bure', None, None, 'EV'], [2, 151, 'VAN', 10, 'Pavel Bure', 16, 'Trevor Linden', 4, 'Gerald Diduck', 'EV'], [2, 267, 'VAN', 21, 'Jyrki Lumme', 14, 'Geoff Courtnall', None, None, 'EV'], [3, 173, 'VAN', 10, 'Pavel Bure', 21, 'Jyrki Lumme', 16, 'Trevor Linden', 'PP2']]",[],2,6,0.3333,0,0,0,1,2,1,3,0,0,7,30,4,258,25,45,1,1,1,4,0,1,,,"[[12, 'Adam Oates', 'F', 1, 0, 1, 2, 0], [38, 'Vladimir Ruzicka', 'F', 1, 0, 1, 1, 2], [49, 'Joe Juneau', 'F', 0, 1, 1, 1, 0], [77, 'Ray Bourque', 'D', 0, 1, 1, 1, 0], [32, 'Don Sweeney', 'D', 0, 1, 1, 1, 2]]",[],"[[1, 195, 'BOS', 12, 'Adam Oates', 49, 'Joe Juneau', 77, 'Ray Bourque', 'EV'], [2, 132, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', None, None, 'EV']]","[[3, 63, 'BOS', 38, 'Vladimir Ruzicka', 'Tripping', 120], [3, 110, 'BOS', 32, 'Don Sweeney', 'Tripping', 120]]",19,85
59619,2021-11-04 18:59,Boston,BOS,Greg9937,Detroit,DET,Triple A,2,10,0.2,0,1,1,0,2,0,2,0,0,8,24,4,303,13,23,1,4,1,4,0,2,,,"[[19, 'Steve Yzerman', 'F', 1, 0, 1, 4, 4], [77, 'Paul Coffey', 'D', 1, 0, 1, 1, 0], [91, 'Sergei Fedorov', 'F', 0, 1, 1, 3, 0], [33, 'Yves Racine', 'D', 0, 0, 0, 1, 0], [16, 'Vladimir Konstantov', 'D', 0, 0, 0, 1, 0]]","[[32, 'Tim Cheveldae', 6, 8, 14, 6.0, 0.4286, 0]]","[[1, 208, 'DET', 19, 'Steve Yzerman', 91, 'Sergei Fedorov', None, None, 'EV'], [2, 120, 'DET', 77, 'Paul Coffey', None, None, None, None, 'SH']]","[[1, 26, 'DET', 19, 'Steve Yzerman', 'Interference', 120], [2, 13, 'DET', 19, 'Steve Yzerman', 'Interference', 120]]",6,14,0.4286,0,2,0,1,2,4,10,0,0,8,24,2,296,20,48,2,4,2,6,2,4,,,"[[38, 'Vladimir Ruzicka', 'F', 3, 2, 5, 5, 0], [49, 'Joe Juneau', 'F', 1, 2, 3, 5, 0], [32, 'Don Sweeney', 'D', 1, 1, 2, 2, 0], [12, 'Adam Oates', 'F', 0, 2, 2, 1, 2], [77, 'Ray Bourque', 'D', 1, 0, 1, 1, 0]]",[],"[[1, 101, 'BOS', 49, 'Joe Juneau', 38, 'Vladimir Ruzicka', None, None, 'EV'], [1, 138, 'BOS', 32, 'Don Sweeney', None, None, None, None, 'EV'], [2, 178, 'BOS', 38, 'Vladimir Ruzicka', 12, 'Adam Oates', None, None, 'EV'], [2, 226, 'BOS', 38, 'Vladimir Ruzicka', 32, 'Don Sweeney', 35, 'Andy Moog', 'EV'], [3, 169, 'BOS', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', 12, 'Adam Oates', 'EV'], [3, 247, 'BOS', 77, 'Ray Bourque', 38, 'Vladimir Ruzicka', 49, 'Joe Juneau', 'EV']]","[[1, 52, 'BOS', 12, 'Adam Oates', 'Roughing', 120]]",16,122
